RegionCode,Region,Time Period,Total number of looked after children - Total number of children looked after,Total number of looked after children - Rate per 10000 children aged under 18 years
E92000001,England,2008/09,60900,54
E12000008,South East,2008/09,7660,42
E10000030,Surrey,2008/09,820,34
E92000001,England,2009/10,64450,57
E12000008,South East,2009/10,8150,45
E10000030,Surrey,2009/10,765,32
E92000001,England,2010/11,65500,58
E12000008,South East,2010/11,8480,46
E10000030,Surrey,2010/11,730,30
E92000001,England,2011/12,67080,59
E12000008,South East,2011/12,8720,47
E10000030,Surrey,2011/12,805,33
E92000001,England,2012/13,68110,60
E12000008,South East,2012/13,8820,47
E10000030,Surrey,2012/13,830,33
E92000001,England,2013/14,68840,60
E12000008,South East,2013/14,8990,48
E10000030,Surrey,2013/14,795,31
E92000001,England,2014/15,69540,60
E12000008,South East,2014/15,9310,49
E10000030,Surrey,2014/15,780,31
E92000001,England,2015/16,70440,60
E12000008,South East,2015/16,9880,52
E10000030,Surrey,2015/16,870,34
E92000001,England,2016/17,70440,60
E12000008,South East,2016/17,9880,52
E10000030,Surrey,2016/17,870,34
