RegionCode,Region,Time Period,Economic Activity - Persons - All residents aged 16-74,Economic Activity - Persons - Economically active: Total,Economic Activity - Persons - % economically active,Economic Activity - Persons - Economically active: Employed part-time,Economic Activity - Persons - % Employed part-time,Economic Activity - Persons - Economically active: Employed full-time,Economic Activity - Persons - % Employed full-time,Economic Activity - Persons - Economically active: Self employed,Economic Activity - Persons - % self employed,Economic Activity - Persons - Economically active: Unemployed,Economic Activity - Persons - % unemployed,Economic Activity - Persons - Economically active: Full-time student,Economic Activity - Persons - % economically active full-time student,Economic Activity - Persons - Economically inactive: Total,Economic Activity - Persons - % economically inactive,Economic Activity - Persons - Economically inactive: Retired,Economic Activity - Persons - % retired,Economic Activity - Persons - Economically inactive: Student (including full-time students),Economic Activity - Persons - % economically inactive students,Economic Activity - Persons - Economically inactive: Looking after home or family,Economic Activity - Persons - % looking after home or family,Economic Activity - Persons - Economically inactive: Long-term sick or disabled,Economic Activity - Persons - % long-term sick or disabled,Economic Activity - Persons - Economically inactive: Other,Economic Activity - Persons - % economically inactive: Other
E92000001,England,2001 Census,35532091,23756707,66.8598600949249,4196041,11.8091583236923,14499241,40.8060437308335,2954988,8.31639184093073,1188855,3.34586266409532,917582,2.58240353537304,11775384,33.1401370907179,4811595,13.5415471737493,1660564,4.67342029847272,2316229,6.51869583136281,1884901,5.30478475627047,1102095,3.10168903086258
E12000008,South East,2001 Census,5766307,4037629,70.021055070429,703347,12.1975295453399,2492233,43.2206089616803,552238,9.5769788185055,133481,2.31484379863923,156330,2.71109394626405,1728678,29.978944929571,772936,13.4043504794316,240554,4.17171683713684,377565,6.54777832675229,198886,3.44910529390822,138737,2.40599399234207
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2001 Census,9137,4565,49.9616942103535,529,5.78964649228412,2324,25.4350443252709,510,5.5817007770603,115,1.25861880267046,1087,11.8966838130677,4572,50.0383057896465,685,7.49699025938492,3216,35.1975484294626,416,4.5529167122688,133,1.45562000656671,122,1.33523038196345
E38000118,Farnham (part of NHS North East Hampshire and Farn,2001 Census,28997,20222,69.738248784357,3452,11.9046797944615,11975,41.2973755905783,3310,11.4149739628237,462,1.59326826913129,1023,3.52795116736214,8775,30.261751215643,3935,13.5703693485533,1451,5.00396592750974,2062,7.11108045659896,702,2.42094009725144,625,2.15539538572956
E38000054,NHS East Surrey CCG,2001 Census,115823,84283,72.7687937628968,13950,12.0442399178056,52919,45.689543527624,13008,11.2309299534635,1985,1.71382195246195,2421,2.09025841154175,31540,27.2312062371032,14791,12.7703478583701,3508,3.02875940011915,7595,6.55741951080528,3303,2.85176519344172,2343,2.02291427436692
E38000067,NHS Guildford and Waverley CCG,2001 Census,135844,95334,70.1790288860752,15705,11.5610553281705,57549,42.3640352168664,15510,11.4175083183652,2249,1.65557551308854,4321,3.18085450958452,40510,29.8209711139248,16979,12.4988957922323,8183,6.02382144224257,9145,6.73198669061571,3181,2.34165660610701,3022,2.22461058272725
E38000128,NHS North West Surrey CCG,2001 Census,227935,165424,72.575076227872,25779,11.3098032333779,107773,47.2823392633865,22517,9.87869348717836,4202,1.84350801763661,5153,2.26073222629258,62511,27.424923772128,29838,13.0905740671683,6154,2.69989251321649,15426,6.76771886722092,5646,2.47702195801435,5447,2.389716366508
E38000177,NHS Surrey Downs CCG,2001 Census,185501,129022,69.5532638638067,21601,11.6446811607485,76804,41.4035503851731,23273,12.5460240106522,3233,1.7428477474515,4111,2.21616055978135,56479,30.4467361361933,26817,14.456525840831,6534,3.52235297922922,14189,7.64901536918938,4312,2.32451577080447,4627,2.49432617613921
E38000178,NHS Surrey Heath CCG,2001 Census,65396,48792,74.6100678940608,7854,12.0099088629274,31873,48.7384549513732,6288,9.61526698880665,1076,1.64536057251208,1701,2.6010765184415,16604,25.3899321059392,8008,12.2453972720044,1585,2.423695638877,4289,6.55850510734602,1384,2.1163373906661,1338,2.04599669704569
E10000030,Surrey,2001 Census,768626,547635,71.2485656222922,88870,11.5621901939305,341217,44.3931118645479,84409,10.9818038942216,13322,1.73322265965502,19817,2.57823700993721,220991,28.7514343777078,101053,13.1472263493559,30631,3.98516313525694,53122,6.91129365907476,18661,2.42783876683849,17524,2.2799124671817
