RegionCode,Region,Time Period,State-funded secondary schools capacity - Number of schools,State-funded secondary schools capacity - Number of school places,State-funded secondary schools capacity - Number of pupils on roll,State-funded secondary schools capacity - Number of schools that are full or have one or more pupils in excess of school capacity,State-funded secondary schools capacity - Number of pupils in excess of school capacity,State-funded secondary schools capacity - Excess as a percentage of total places,State-funded secondary schools capacity - Number of schools with one or more unfilled places,State-funded secondary schools capacity - Number of unfilled places,State-funded secondary schools capacity - Number of unfilled places as a percentage of total places
E92000001,England,2010/11,3300,3608970,3252980,837,40260,1.1,2463,396240,11
E10000030,Surrey,2010/11,53,62493,60019,27,1639,2.6,26,4113,6.6
E92000001,England,2011/12,3260,3600790,3225540,694,30770,0.9,2566,406020,11.3
E10000030,Surrey,2011/12,53,63088,59693,18,1458,2.3,35,4853,7.7
E92000001,England,2012/13,3274,3637301,3191472,582,23612,0.6,2692,469441,12.9
E10000030,Surrey,2012/13,53,63486,59297,21,1143,1.8,32,5332,8.4
E92000001,England,2013/14,3321,3711807,3167115,498,18980,0.5,2823,563672,15.2
E10000030,Surrey,2013/14,53,64169,58642,18,788,1.2,35,6315,9.8
E92000001,England,2014/15,3356,3755545,3163191,500,19790,0.5,2856,612144,16.3
E10000030,Surrey,2014/15,54,64440,58540,14,737,1.1,40,6637,10.3
E92000001,England,2015/16,3375,3787836,3171447,487,20073,0.5,2888,636462,16.8
E10000030,Surrey,2015/16,55,65159,58621,15,1043,1.6,40,7581,11.6
E92000001,England,2016/17,3379,3811284,3197519,548,24171,0.6,2831,637936,16.7
E10000030,Surrey,2016/17,55,66020,58916,12,1025,1.6,43,8129,12.3
E92000001,England,2017/18,3376,3848042,3230941,512,22162,0.6,2863,639167,16.6
E10000030,Surrey,2017/18,56,67958,59396,12,863,1.3,44,9425,13.9
