RegionCode,Region,Time Period,Age 65+ - All residents,Age 65+ - Residents living in a household,Age 65+ - Residents living in a communal establishment,Age 65+ - % living in a communal establishment
E92000001,England,2011 Census,8660529,8343008,317521,3.7
E12000008,South East,2011 Census,1482020,1422569,59451,4
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,1293,1240,53,4.1
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,7947,7650,297,3.7
E38000054,NHS East Surrey CCG,2011 Census,28544,26989,1555,5.5
E38000067,NHS Guildford and Waverley CCG,2011 Census,35358,33659,1699,4.8
E38000128,NHS North West Surrey CCG,2011 Census,55187,53068,2119,3.8
E38000177,NHS Surrey Downs CCG,2011 Census,51831,49572,2259,4.4
E38000178,NHS Surrey Heath CCG,2011 Census,15579,14932,647,4.2
E10000030,Surrey,2011 Census,194466,185937,8529,4.4
E07000207,Elmbridge,2011 Census,21518,20602,916,4.3
E07000208,Epsom and Ewell,2011 Census,12575,12241,334,2.7
E07000209,Guildford,2011 Census,21393,20665,728,3.4
E07000210,Mole Valley,2011 Census,17674,16991,683,3.9
E07000211,Reigate and Banstead,2011 Census,22733,21194,1539,6.8
E07000212,Runnymede,2011 Census,13468,12928,540,4
E07000213,Spelthorne,2011 Census,16680,16227,453,2.7
E07000214,Surrey Heath,2011 Census,14405,13782,623,4.3
E07000215,Tandridge,2011 Census,15355,14530,825,5.4
E07000216,Waverley,2011 Census,23822,22598,1224,5.1
E07000217,Woking,2011 Census,14843,14179,664,4.5
Addlestone ED,Addlestone,2011 Census,2656,2543,113,4.38888888888889
Ash ED,Ash,2011 Census,2159,2104,55,1.65555555555556
Ashford ED,Ashford,2011 Census,2557,2498,59,2.37777777777778
Ashtead ED,Ashtead,2011 Census,3087,2946,141,3.78
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,2552,2477,75,2.95
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,3278,2790,488,11.78
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,3697,3657,40,0.936363636363636
Camberley East ED,Camberley East,2011 Census,2341,2290,51,1.93333333333333
Camberley West ED,Camberley West,2011 Census,2542,2318,224,6.97777777777778
Caterham Hill ED,Caterham Hill,2011 Census,2414,2151,263,9.3
Caterham Valley ED,Caterham Valley,2011 Census,1695,1648,47,2.22857142857143
Chertsey ED,Chertsey,2011 Census,2361,2257,104,3.58888888888889
Cobham ED,Cobham,2011 Census,2526,2424,102,2.86666666666667
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,3470,3326,144,3.88888888888889
Dorking Hills ED,Dorking Hills,2011 Census,2916,2803,113,3.075
Dorking Rural ED,Dorking Rural,2011 Census,2679,2603,76,2.2375
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,2466,2239,227,7.3375
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,2177,2145,32,1.22222222222222
East Molesey and Esher ED,East Molesey and Esher,2011 Census,2201,2107,94,3.8625
Egham ED,Egham,2011 Census,1438,1438,0,0
Englefield Green ED,Englefield Green,2011 Census,2020,1967,53,1.81111111111111
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,2901,2755,146,4.45
Epsom West ED,Epsom West,2011 Census,1698,1669,29,2.2625
Ewell ED,Ewell,2011 Census,3066,2934,132,3.82222222222222
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,3031,3029,2,0.0444444444444444
Farnham Central ED,Farnham Central,2011 Census,2621,2433,188,6.76666666666667
Farnham North ED,Farnham North,2011 Census,2374,2374,0,0
Farnham South ED,Farnham South,2011 Census,2392,2325,67,2.94444444444444
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,2715,2544,171,6.29
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,2209,2092,117,5.85555555555556
Godalming North ED,Godalming North,2011 Census,2550,2393,157,5.7
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,2403,2285,118,4.62
Godstone ED,Godstone,2011 Census,2142,2008,134,5.775
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,2164,2097,67,2.26
Guildford East ED,Guildford East,2011 Census,2159,2131,28,0.975
Guildford North ED,Guildford North,2011 Census,1797,1724,73,3.27777777777778
Guildford South East ED,Guildford South East,2011 Census,2050,1987,63,2.55
Guildford South West ED,Guildford South West,2011 Census,1604,1563,41,3.3625
Guildford West ED,Guildford West,2011 Census,1305,1303,2,0.171428571428571
Haslemere ED,Haslemere,2011 Census,2504,2276,228,9.375
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,2331,2237,94,4.37777777777778
Hersham ED,Hersham,2011 Census,2726,2604,122,2.82222222222222
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,2850,2737,113,3.22222222222222
Horley East ED,Horley East,2011 Census,1922,1820,102,2.8875
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,1911,1897,14,0.7625
