RegionCode,Region,Time Period,All usual residents - All usual residents,All usual residents - White: British,All usual residents - % White: British,All usual residents - All other white groups,All usual residents - % All other white groups,All usual residents - Mixed/multiple ethnic group: Total,All usual residents - % Mixed/multiple ethnic group: Total,All usual residents - Asian/Asian British: Indian,All usual residents - % Asian/Asian British: Indian,All usual residents - Asian/Asian British: Pakistani,All usual residents - % Asian/Asian British: Pakistani,All usual residents - All other asian groups,All usual residents - % All other asian groups,All usual residents - Black /African /Caribbean /Black British: Total,All usual residents - % Black /African /Caribbean /Black British: Total,All usual residents - Other ethnic group: Total,All usual residents - % Other ethnic group: Total,All usual residents - All non white,All usual residents - % All non white,All usual residents - All not white British,All usual residents - % All not white British
E92000001,England,2011 Census,53012456,42279236,79.8,3001906,5.7,1192879,2.3,1395702,2.6,1112282,2.1,1635419,3.1,1846614,3.5,548418,1,7731314,14.6,10733220,20.2
E12000008,South East,2011 Census,8634750,7358998,85.2,468822,5.4,167764,1.9,152132,1.8,99246,1.2,200664,2.3,136013,1.6,51111,0.6,806930,9.4,1275752,14.8
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,10607,7260,68.4,1365,12.9,283,2.7,348,3.3,85,0.8,832,7.8,179,1.7,255,2.4,1982,18.7,3347,31.6
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,42375,38479,90.8,2110,5,539,1.3,213,0.5,150,0.4,529,1.3,159,0.4,196,0.5,1786,4.2,3896,9.2
E38000054,NHS East Surrey CCG,2011 Census,173708,149860,86.3,9411,5.4,3933,2.3,2278,1.3,1077,0.6,3889,2.2,2421,1.4,839,0.5,14437,8.3,23848,13.7
E38000067,NHS Guildford and Waverley CCG,2011 Census,203640,174971,85.9,13916,6.8,3425,1.7,1889,0.9,518,0.3,5195,2.6,1852,0.9,1874,0.9,14753,7.2,28669,14.1
E38000128,NHS North West Surrey CCG,2011 Census,335508,266161,79.3,27498,8.2,7935,2.4,9194,2.7,6937,2.1,10328,3.1,4269,1.3,3186,1,41849,12.5,69347,20.7
E38000177,NHS Surrey Downs CCG,2011 Census,280125,235582,84.1,19136,6.8,5909,2.1,4624,1.7,1354,0.5,8567,3.1,2655,0.9,2298,0.8,25407,9.1,44543,15.9
E38000178,NHS Surrey Heath CCG,2011 Census,93167,79654,85.5,4829,5.2,1623,1.7,1713,1.8,697,0.7,3145,3.4,918,1,588,0.6,8684,9.3,13513,14.5
E10000030,Surrey,2011 Census,1132390,945673,83.5,78009,6.9,23554,2.1,20232,1.8,10818,1,32448,2.9,12430,1.1,9226,0.8,108708,9.6,186717,16.5
E07000207,Elmbridge,2011 Census,130875,104508,79.9,13615,10.4,3411,2.6,2489,1.9,555,0.4,4031,3.1,1010,0.8,1256,1,12752,9.7,26367,20.1
E07000208,Epsom and Ewell,2011 Census,75102,59049,78.6,5453,7.3,1922,2.6,1828,2.4,667,0.9,3989,5.3,1128,1.5,1066,1.4,10600,14.1,16053,21.4
E07000209,Guildford,2011 Census,137183,114510,83.5,10197,7.4,2501,1.8,1661,1.2,487,0.4,4468,3.3,1656,1.2,1703,1.2,12476,9.1,22673,16.5
E07000210,Mole Valley,2011 Census,85375,76907,90.1,4261,5,1257,1.5,707,0.8,152,0.2,1318,1.5,399,0.5,374,0.4,4207,4.9,8468,9.9
E07000211,Reigate and Banstead,2011 Census,137835,117092,85,7787,5.7,3037,2.2,2192,1.6,1189,0.9,3611,2.6,2166,1.6,761,0.6,12956,9.4,20743,15
E07000212,Runnymede,2011 Census,80510,64397,80,7236,9,1671,2.1,2022,2.5,378,0.5,3161,3.9,862,1.1,783,1,8877,11,16113,20
E07000213,Spelthorne,2011 Census,95598,77411,81,6044,6.3,2382,2.5,4013,4.2,656,0.7,2626,2.8,1545,1.6,921,1,12143,12.7,18187,19
E07000214,Surrey Heath,2011 Census,86144,73179,84.9,4513,5.2,1626,1.9,1713,2,667,0.8,3009,3.5,861,1,576,0.7,8452,9.8,12965,15.1
E07000215,Tandridge,2011 Census,82998,74095,89.3,3785,4.6,1789,2.2,746,0.9,139,0.2,1279,1.5,882,1.1,283,0.3,5118,6.2,8903,10.7
E07000216,Waverley,2011 Census,121572,110190,90.6,6527,5.4,1623,1.3,533,0.4,246,0.2,1504,1.2,538,0.4,411,0.3,4855,4,11382,9.4
E07000217,Woking,2011 Census,99198,74335,74.9,8591,8.7,2335,2.4,2328,2.4,5682,5.7,3452,3.5,1383,1.4,1092,1.1,16272,16.4,24863,25.1
E05007348,Addlestone Bourneside,2011 Census,5596,4637,82.9,425,7.6,125,2.2,99,1.8,25,0.4,172,3.1,79,1.4,34,0.6,534,9.5,959,17.1
E05007349,Addlestone North,2011 Census,5905,4799,81.3,502,8.5,119,2,88,1.5,22,0.4,287,4.9,55,0.9,33,0.6,604,10.2,1106,18.7
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,1848,1759,95.2,57,3.1,20,1.1,6,0.3,0,0,6,0.3,0,0,0,0,32,1.7,89,4.8
E05007286,Ash South and Tongham,2011 Census,7674,7030,91.6,326,4.3,84,1.1,42,0.5,14,0.2,84,1.1,81,1.1,13,0.2,318,4.1,644,8.4
E05007287,Ash Vale,2011 Census,5686,5058,89,294,5.2,66,1.2,42,0.7,25,0.4,111,2,60,1.1,30,0.5,334,5.9,628,11
E05007288,Ash Wharf,2011 Census,6120,5456,89.2,334,5.5,103,1.7,35,0.6,26,0.4,90,1.5,65,1.1,11,0.2,330,5.4,664,10.8
