RegionCode,Region,Time Period,Aged 20 to 24 - All people,Aged 20 to 24 - Economically active: Total,Aged 20 to 24 - % economically active,Aged 20 to 24 - Economically active: In employment: Total,Aged 20 to 24 - % in employment,Aged 20 to 24 - Economically active: In employment: Employee: Total,Aged 20 to 24 - % employees,Aged 20 to 24 - Economically active: In employment: Employee: Part-time (including full-time students),Aged 20 to 24 - % of employees who are part time,Aged 20 to 24 - Economically active: In employment: Employee: Full-time (including full-time students),Aged 20 to 24 - % of employees who are full time,Aged 20 to 24 - Economically active: In employment: Self-employed: Total,Aged 20 to 24 - % self-employed,Aged 20 to 24 - Economically active: In employment: Self-employed: Part-time (including full-time students),Aged 20 to 24 - % of self-employed who are part time,Aged 20 to 24 - Economically active: In employment: Self-employed: Full-time (including full-time students),Aged 20 to 24 - % of self-employed who are full time,Aged 20 to 24 - Economically active: Unemployed (including full-time students),Aged 20 to 24 - % unemployed,Aged 20 to 24 - Economically inactive: Total,Aged 20 to 24 - % economically inactive,Aged 20 to 24 - Economically inactive: Retired,Aged 20 to 24 -  % retired,Aged 20 to 24 - Economically inactive: Student (including full-time students),Aged 20 to 24 - % Economically inactive student,Aged 20 to 24 - Economically inactive: Looking after home or family,Aged 20 to 24 - % looking after home or family,Aged 20 to 24 - Economically inactive: Long-term sick or disabled,Aged 20 to 24 - % long-term sick or disabled,Aged 20 to 24 - Economically inactive: Other,Aged 20 to 24 - % other economically inactive
E92000001,England,2011 Census,3595321,2659259,74,2276743,63.3,2131688,59.3,688666,32.3,1443022,67.7,145055,4,46439,32,98616,68,382516,10.6,936062,26,1887,0.1,621021,17.3,144763,4,57438,1.6,110953,3.1
E12000008,South East,2011 Census,534287,407000,76.2,361865,67.7,336849,63,96629,28.7,240220,71.3,25016,4.7,7336,29.3,17680,70.7,45135,8.5,127287,23.8,273,0.1,84617,15.8,19900,3.7,7868,1.5,14629,2.7
E10000030,Surrey,2011 Census,61519,47582,77.3,43176,70.2,39847,64.8,10479,26.3,29368,73.7,3329,5.4,1107,33.3,2222,66.7,4406,7.2,13937,22.7,36,0.1,9798,15.9,1678,2.7,718,1.2,1707,2.8
E07000207,Elmbridge,2011 Census,5109,4181,81.8,3796,74.3,3499,68.5,844,24.1,2655,75.9,297,5.8,112,37.7,185,62.3,385,7.5,928,18.2,1,0,528,10.3,157,3.1,51,1,191,3.7
E07000208,Epsom and Ewell,2011 Census,4182,3374,80.7,3019,72.2,2771,66.3,765,27.6,2006,72.4,248,5.9,87,35.1,161,64.9,355,8.5,808,19.3,3,0.1,565,13.5,105,2.5,42,1,93,2.2
E07000209,Guildford,2011 Census,11292,7249,64.2,6527,57.8,6096,54,2164,35.5,3932,64.5,431,3.8,166,38.5,265,61.5,722,6.4,4043,35.8,6,0.1,3518,31.2,212,1.9,79,0.7,228,2
E07000210,Mole Valley,2011 Census,3559,3068,86.2,2809,78.9,2544,71.5,557,21.9,1987,78.1,265,7.5,80,30.2,185,69.8,259,7.3,491,13.8,0,0,250,7,83,2.3,65,1.8,93,2.6
E07000211,Reigate and Banstead,2011 Census,6965,5868,84.2,5361,77,4927,70.7,1026,20.8,3901,79.2,434,6.2,133,30.6,301,69.4,507,7.3,1097,15.8,8,0.1,421,6,265,3.8,110,1.6,293,4.2
E07000212,Runnymede,2011 Census,6967,4124,59.2,3740,53.7,3474,49.9,1318,37.9,2156,62.1,266,3.8,94,35.3,172,64.7,384,5.5,2843,40.8,3,0,2591,37.2,112,1.6,36,0.5,101,1.5
E07000213,Spelthorne,2011 Census,5179,4465,86.2,4087,78.9,3822,73.8,795,20.8,3027,79.2,265,5.1,63,23.8,202,76.2,378,7.3,714,13.8,4,0.1,301,5.8,205,4,69,1.3,135,2.6
E07000214,Surrey Heath,2011 Census,4207,3607,85.7,3279,77.9,3071,73,679,22.1,2392,77.9,208,4.9,64,30.8,144,69.2,328,7.8,600,14.3,1,0,246,5.9,111,2.6,50,1.2,192,4.6
E07000215,Tandridge,2011 Census,3997,3338,83.5,3038,76,2735,68.4,543,19.9,2192,80.1,303,7.6,93,30.7,210,69.3,300,7.5,659,16.5,3,0.1,365,9.1,123,3.1,66,1.7,102,2.6
E07000216,Waverley,2011 Census,5101,4123,80.8,3752,73.6,3423,67.1,938,27.4,2485,72.6,329,6.5,112,34,217,66,371,7.3,978,19.2,4,0.1,647,12.7,116,2.3,77,1.5,134,2.6
E07000217,Woking,2011 Census,4961,4185,84.4,3768,76,3485,70.2,850,24.4,2635,75.6,283,5.7,103,36.4,180,63.6,417,8.4,776,15.6,3,0.1,366,7.4,189,3.8,73,1.5,145,2.9
E05007348,Addlestone Bourneside,2011 Census,275,234,85.1,218,79.3,194,70.5,54,27.8,140,72.2,24,8.7,4,16.7,20,83.3,16,5.8,41,14.9,0,0,16,5.8,12,4.4,3,1.1,10,3.6
E05007349,Addlestone North,2011 Census,292,242,82.9,222,76,197,67.5,43,21.8,154,78.2,25,8.6,7,28,18,72,20,6.9,50,17.1,0,0,15,5.1,20,6.9,5,1.7,10,3.4
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,59,53,89.8,48,81.4,41,69.5,11,26.8,30,73.2,7,11.9,1,14.3,6,85.7,5,8.5,6,10.2,0,0,2,3.4,0,0,0,0,4,6.8
E05007286,Ash South and Tongham,2011 Census,349,316,90.5,288,82.5,262,75.1,56,21.4,206,78.6,26,7.5,4,15.4,22,84.6,28,8,33,9.5,0,0,9,2.6,18,5.2,3,0.9,3,0.9
