RegionCode,Region,Time Period,Total number of children - Children who became the subject of a child protection plan during year,Total number of children - Rate of children who became the subject of a CPP during year per 10000 children,Total number of children - Children who were the subject of a CPP at 31 March,Total number of children - Rate of children who were the subject of a CPP at 31 March per 10000 children
E92000001,England,2012/13,52700,46.2,43100,37.9
E12000008,South East,2012/13,7100,37.9,6000,32.1
E10000030,Surrey,2012/13,911,36.5,890,35.7
E92000001,England,2013/14,59800,52.1,48300,42.1
E12000008,South East,2013/14,8600,45.5,7200,38.1
E10000030,Surrey,2013/14,967,38.4,925,36.7
E92000001,England,2014/15,62200,53.7,49700,42.9
E12000008,South East,2014/15,9800,51.5,7800,40.9
E10000030,Surrey,2014/15,1064,41.8,995,39.1
E92000001,England,2015/16,63310,54.2,50310,43.1
E12000008,South East,2015/16,9770,50.9,8070,42.1
E10000030,Surrey,2015/16,1005,39.2,881,34.4
E92000001,England,2016/17,66180,56.2,51080,43.3
E12000008,South East,2016/17,9720,50.3,7980,41.3
E10000030,Surrey,2016/17,1024,39.5,843,32.5
