RegionCode,Region,Time Period,State-funded primary schools capacity - Number of schools,State-funded primary schools capacity - Number of school places,State-funded primary schools capacity - Number of pupils on roll,State-funded primary schools capacity - Number of schools that are full or have one or more pupils in excess of school capacity,State-funded primary schools capacity - Number of pupils in excess of school capacity,State-funded primary schools capacity - Excess as a percentage of total places,State-funded primary schools capacity - Number of schools with one or more unfilled places,State-funded primary schools capacity - Number of unfilled places,State-funded primary schools capacity - Number of unfilled places as a percentage of total places
E92000001,England,2010/11,16873,4253300,3845740,3438,36850,0.9,13435,444410,10.4
E10000030,Surrey,2010/11,305,83215,77069,97,1230,1.5,208,7376,8.9
E92000001,England,2011/12,16812,4313770,3912540,3424,31490,0.7,13388,432650,10
E10000030,Surrey,2011/12,301,85099,78643,87,786,0.9,214,7242,8.5
E92000001,England,2012/13,16775,4416208,4011425,3514,30276,0.7,13261,434423,9.8
E10000030,Surrey,2012/13,300,86095,80901,84,676,0.8,216,5870,6.8
E92000001,England,2013/14,16766,4528023,4111660,3697,30737,0.7,13069,447100,9.9
E10000030,Surrey,2013/14,302,89331,82919,79,455,0.5,223,6867,7.7
E92000001,England,2014/15,16759,4633934,4210503,3807,30539,0.7,12952,453970,9.8
E10000030,Surrey,2014/15,302,91250,84370,58,318,0.3,244,7198,7.9
E92000001,England,2015/16,16771,4737900,4307008,3781,30173,0.6,12990,461065,9.7
E10000030,Surrey,2015/16,301,94176,86432,55,303,0.3,246,8047,8.5
E92000001,England,2016/17,16782,4804157,4381270,3826,29974,0.6,12956,452861,9.4
E10000030,Surrey,2016/17,300,95834,88145,54,307,0.3,246,7996,8.3
E92000001,England,2017/18,16771,4863329,4423856,3519,27441,0.6,13251,466824,9.6
E10000030,Surrey,2017/18,300,96576,88843,47,325,0.3,253,8058,8.3
