RegionCode,Region,Time Period,Religion - All residents,Religion - Christian,Religion - % Christian,Religion - Buddhist,Religion - % Buddhist,Religion - Hindu,Religion - % Hindu,Religion - Muslim,Religion - % Muslim,Religion - Jewish,Religion -  % Jewish,Religion - Sikh,Religion - % Sikh,Religion - Other religion,Religion - % Other religion,Religion - No religion,Religion - % No religion,Religion - Religion not stated,Religion - % Religion not stated
E92000001,England,2001 Census,49138831,35251244,71.738058405621,139046,0.282965618718817,546982,1.1131359410415,1524887,3.1032219080828,257671,0.524373473101681,327343,0.666159504971547,143811,0.292662633902247,7171332,14.5940220964145,3776515,7.68539838309547
E12000008,South East,2001 Census,8000645,5823025,72.7819444557283,22005,0.275040324873807,44575,0.557142580379457,108725,1.35895293441966,19037,0.237943315820162,37735,0.471649473261218,28668,0.358321110360477,1319979,16.4984073159102,596896,7.4605984892468
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2001 Census,11183,7369,65.8769890935097,106,0.947613087788307,131,1.17110674056857,228,2.03826211335598,68,0.60790273556231,66,0.590023243339889,71,0.634721973895941,2186,19.542284999106,958,8.5642767745396
E38000118,Farnham (part of NHS North East Hampshire and Farn,2001 Census,39916,30272,75.7159650834146,94,0.235111678047072,81,0.202596233210775,321,0.802881368650109,61,0.152572471924164,23,0.0575273254796028,116,0.290137815462345,6399,16.0051024236512,2549,6.37552837597859
E38000054,NHS East Surrey CCG,2001 Census,160725,119570,74.1809202975426,408,0.253122150049322,933,0.578830799009846,1601,0.993256279972951,302,0.187360022830625,139,0.0862352422962149,711,0.441102570306538,25977,16.1160639505667,11084,6.8764850763399
E38000067,NHS Guildford and Waverley CCG,2001 Census,191935,143344,74.7050239733167,614,0.319991661455076,764,0.39816552011674,1296,0.675422138836773,454,0.236606212215968,158,0.0823431311236189,680,0.354388159266208,31044,16.1788617886179,13581,7.07786116322702
E38000128,NHS North West Surrey CCG,2001 Census,312974,233211,74.5580915051904,949,0.303397476270097,2450,0.783270618400146,6604,2.11131394445492,1019,0.325776636795816,1045,0.334088896419654,831,0.2656726056696,44612,14.2625587053336,22253,7.1143351311259
E38000177,NHS Surrey Downs CCG,2001 Census,260117,193658,74.3420244456729,933,0.358162889257417,2556,0.981205085682698,3191,1.22497082488791,1183,0.454133652724034,286,0.10979055340581,698,0.267950371598796,38703,14.857425833794,18909,7.25884466556108
E38000178,NHS Surrey Heath CCG,2001 Census,88498,67142,75.9112698986975,282,0.318831403762663,535,0.60487518089725,970,1.09668958031838,147,0.166199348769899,233,0.263431620839363,213,0.240819464544139,13036,14.7386034732272,5940,6.71581041968162
E10000030,Surrey,2001 Census,1059015,789609,74.5606298677263,3362,0.317464514228303,7458,0.70423865172953,14190,1.33992309842344,3229,0.304905686033072,1967,0.18573845909788,3281,0.309815904575568,161074,15.2097796445002,74845,7.0674097464061
E07000207,Elmbridge,2001 Census,121936,90720,74.3996850806981,561,0.460077417661724,1106,0.907033197743078,1609,1.31954467917596,936,0.767615798451647,265,0.217327122424879,357,0.292776538512006,17909,14.6872129641779,8473,6.9487272011547
