extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Reference number,Local authority department responsible,Description of the goods and services sought,Supplier Name and address, Sum to be paid over the length of the contract or the estimated annual spending or budget for the contract , Value Added Tax that cannot be recovered ," Start, end and review dates "
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100338582,Adult Social care,Multi-purpose vehicles,"Call-a-Cab Ltd, 9 Lismore Road, Eastbourne, BN21 3BA","£5,180.00",£0.00,04/04/2017
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100338602,"Children, Schools and Families",Office Furniture ,"Dragonfly Office Interiors Ltd, Mill Lane, Godalming, GU7 1EY","£9,556.00",£0.00,04/04/2017
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100338691,Business Services,Maintenance Parts,"RYW Community Systems Ltd, Crockhamwell Road, Woodley, Reading, RG5 3LE","£8,585.00",£0.00,04/04/2017
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100338994,Business Services,Property Services (Consultancy),"Plan B Solutions Ltd, Victoria Street, St Albans, AL1 3TF","£9,330.00",£0.00,06/04/2017
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100339013,"Children, Schools and Families",Training & Conference,"Later Life Training Ltd, Main Street, Killin, FK21 8UT","£6,940.00",£0.00,06/04/2017
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100339077,Environment & Infrastructure,Education Coaches,"Jeremy Knight & Co, 68 Ship Street, Brighton, BN1 1AE","£7,538.38",£0.00,07/04/2017
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100339103,Customer and Communities,Fire Operational Equipment,"Sprue Safety Products Ltd, Davy Way, Quedgeley, Gloucester, GL2 2DE","£15,760.00",£0.00,07/04/2017
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100339108,Customer and Communities,IT Applications Service Provider,"Civica Uk Ltd, Castlegate Drive, Dudley, DY1 4TD","£5,395.00",£0.00,07/04/2017
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100339137,"Children, Schools and Families",IT Hardware,"Pearson Publishing Ltd, Frenchs Road, Cambridge, CB4 3NP","£7,500.00",£0.00,07/04/2017
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100339290,Customer and Communities,General,"Bibliographic Data Services Ltd, Bankend Road, Dumfries, DG1 4TA","£16,928.00",£0.00,10/04/2017
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100339297,Business Services,Document Storage & Destruction,"Capita Business Services Ltd, Faverdale Industrial Estate, Darlington, DL1 9HN","£5,500.00",£0.00,10/04/2017
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100339326,Customer and Communities,Items for Re-sale,"Peer Ltd, Cherry Pie Lane, Sparkford, BA22 7AT","£14,999.00",£0.00,10/04/2017
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100339327,Customer and Communities,Industrial,"PSP Asset Protection Ltd, Manor Lane, Stutton, Ipswich, IP9 2TD","£5,164.00",£0.00,10/04/2017
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100339346,Business Services,IT Hardware,"Smart 2010 Ltd, Mead Lane, Hertford, SG13 7BJ","£6,239.26",£0.00,10/04/2017
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100339414,Chief Executives Office,Smoking Cessation,"Pinnacle Health Partnership LLP, Well Road, East Cowes, PO32 6SP","£8,006.29",£0.00,11/04/2017
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100339441,Customer and Communities,Items for Re-sale,"Chart Media, 132 Colne Road, Earby, BB18 6XS","£14,999.00",£0.00,11/04/2017
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100339444,Customer and Communities,Items for Re-sale,"Pigment Productions Ltd, Back Grange Avenue, Harrogate, HG1 2AN","£14,999.00",£0.00,11/04/2017
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100339568,Chief Executives Office,Public Health Children's 0-5,"North West Surrey CCG, Topcliffe Lane, Tingley, Wakefield, WF3 1WE","£8,042.00",£0.00,12/04/2017
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100339780,Adult Social care,Maintenance - Build,"Archway Development, 108 Demesne Road, Wallington, SM6 8EY","£10,280.90",£0.00,13/04/2017
