RegionCode,Region,Time Period,Homelessness - Numbers accepted as being homeless and in priority need,Homelessness - Households accommodated by the authority in temporary accomodation
E92000001,England,2008/09,53430,64000
E12000008,South East,2008/09,4730,4610
E10000030,Surrey,2008/09,156,195
E07000207,Elmbridge,2008/09,14,36
E07000208,Epsom and Ewell,2008/09,1,10
E07000209,Guildford,2008/09,7,5
E07000210,Mole Valley,2008/09,14,13
E07000211,Reigate and Banstead,2008/09,10,18
E07000212,Runnymede,2008/09,19,13
E07000213,Spelthorne,2008/09,3,7
E07000214,Surrey Heath,2008/09,56,42
E07000215,Tandridge,2008/09,16,22
E07000216,Waverley,2008/09,1,5
E07000217,Woking,2008/09,15,24
E92000001,England,2009/10,40020,51310
E12000008,South East,2009/10,3870,3520
E10000030,Surrey,2009/10,154,187
E07000207,Elmbridge,2009/10,2,18
E07000208,Epsom and Ewell,2009/10,3,16
E07000209,Guildford,2009/10,2,7
E07000210,Mole Valley,2009/10,12,12
E07000211,Reigate and Banstead,2009/10,12,16
E07000212,Runnymede,2009/10,52,23
E07000213,Spelthorne,2009/10,1,2
E07000214,Surrey Heath,2009/10,49,47
E07000215,Tandridge,2009/10,7,16
E07000216,Waverley,2009/10,2,7
E07000217,Woking,2009/10,12,23
E92000001,England,2010/11,44160,48240
E12000008,South East,2010/11,4520,3660
E10000030,Surrey,2010/11,192,231
E07000207,Elmbridge,2010/11,8,22
E07000208,Epsom and Ewell,2010/11,5,32
E07000209,Guildford,2010/11,6,9
E07000210,Mole Valley,2010/11,13,18
E07000211,Reigate and Banstead,2010/11,22,24
E07000212,Runnymede,2010/11,47,23
E07000213,Spelthorne,2010/11,2,7
E07000214,Surrey Heath,2010/11,60,50
E07000215,Tandridge,2010/11,10,16
E07000216,Waverley,2010/11,2,2
E07000217,Woking,2010/11,17,28
E92000001,England,2011/12,50290,50430
E12000008,South East,2011/12,5320,4280
E10000030,Surrey,2011/12,293,357
E07000207,Elmbridge,2011/12,16,23
E07000208,Epsom and Ewell,2011/12,7,37
E07000209,Guildford,2011/12,18,27
E07000210,Mole Valley,2011/12,24,18
E07000211,Reigate and Banstead,2011/12,58,65
E07000212,Runnymede,2011/12,75,68
E07000213,Spelthorne,2011/12,7,24
E07000214,Surrey Heath,2011/12,57,48
E07000215,Tandridge,2011/12,7,15
E07000216,Waverley,2011/12,0,2
E07000217,Woking,2011/12,24,30
E92000001,England,2012/13,53770,55320
E12000008,South East,2012/13,,
E10000030,Surrey,2012/13,377,464
E07000207,Elmbridge,2012/13,19,44
E07000208,Epsom and Ewell,2012/13,37,65
E07000209,Guildford,2012/13,14,25
E07000210,Mole Valley,2012/13,31,28
E07000211,Reigate and Banstead,2012/13,68,99
E07000212,Runnymede,2012/13,50,41
E07000213,Spelthorne,2012/13,39,47
E07000214,Surrey Heath,2012/13,72,59
E07000215,Tandridge,2012/13,14,17
E07000216,Waverley,2012/13,2,1
