Prison,Month,Prison population - total
Bronzefield (female),Mar-10,484
Coldingley (male),Mar-10,509
Downview (female),Mar-10,338
HighDown (male),Mar-10,1104
Send (female),Mar-10,277
Bronzefield (female),Apr-10,504
Coldingley (male),Apr-10,510
Downview (female),Apr-10,334
HighDown (male),Apr-10,1073
Send (female),Apr-10,273
Bronzefield (female),May-10,508
Coldingley (male),May-10,510
Downview (female),May-10,337
HighDown (male),May-10,1094
Send (female),May-10,271
Bronzefield (female),Jun-10,479
Coldingley (male),Jun-10,505
Downview (female),Jun-10,326
HighDown (male),Jun-10,1047
Send (female),Jun-10,273
Bronzefield (female),Jul-10,501
Coldingley (male),Jul-10,507
Downview (female),Jul-10,317
HighDown (male),Jul-10,1077
Send (female),Jul-10,277
Bronzefield (female),Aug-10,482
Coldingley (male),Aug-10,512
Downview (female),Aug-10,336
HighDown (male),Aug-10,1044
Send (female),Aug-10,270
Bronzefield (female),Sep-10,500
Coldingley (male),Sep-10,506
Downview (female),Sep-10,330
HighDown (male),Sep-10,1066
Send (female),Sep-10,275
Bronzefield (female),Dec-10,449
Coldingley (male),Dec-10,511
Downview (female),Dec-10,270
HighDown (male),Dec-10,1032
Send (female),Dec-10,271
Bronzefield (female),Mar-11,510
Coldingley (male),Mar-11,507
Downview (female),Mar-11,279
HighDown (male),Mar-11,1072
Send (female),Mar-11,278
Bronzefield (female),Jun-11,499
Coldingley (male),Jun-11,508
Downview (female),Jun-11,278
HighDown (male),Jun-11,1093
Send (female),Jun-11,282
Bronzefield (female),Sep-11,525
Coldingley (male),Sep-11,510
Downview (female),Sep-11,280
HighDown (male),Sep-11,1095
Send (female),Sep-11,279
Bronzefield (female),Dec-11,469
Coldingley (male),Dec-11,510
Downview (female),Dec-11,291
HighDown (male),Dec-11,1047
Send (female),Dec-11,272
Bronzefield (female),Mar-12,503
Coldingley (male),Mar-12,510
Downview (female),Mar-12,331
HighDown (male),Mar-12,1090
Send (female),Mar-12,260
Bronzefield (female),Jun-12,503
Coldingley (male),Jun-12,510
Downview (female),Jun-12,331
HighDown (male),Jun-12,1090
Send (female),Jun-12,260
Bronzefield (female),Sep-12,501
Coldingley (male),Sep-12,510
Downview (female),Sep-12,328
HighDown (male),Sep-12,1051
Send (female),Sep-12,277
Bronzefield (female),Mar-13,445
Coldingley (male),Mar-13,507
Downview (female),Mar-13,310
HighDown (male),Mar-13,1037
Send (female),Mar-13,266
Bronzefield (female),Jun-13,443
Coldingley (male),Jun-13,507
Downview (female),Jun-13,288
HighDown (male),Jun-13,1090
Send (female),Jun-13,267
Bronzefield (female),Sep-13,502
Coldingley (male),Sep-13,506
Downview (female),Sep-13,162
HighDown (male),Sep-13,1093
Send (female),Sep-13,262
Bronzefield (female),Dec-13,489
Coldingley (male),Dec-13,509
HighDown (male),Dec-13,1066
Send (female),Dec-13,271
Bronzefield (female),Mar-14,490
Coldingley (male),Mar-14,509
HighDown (male),Mar-14,1121
Send (female),Mar-14,267
Bronzefield (female),Jun-14,506
Coldingley (male),Jun-14,512
HighDown (male),Jun-14,1151
