extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Reference,Title,Description,Created,Award,Category�Team,Customer
28/04/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 000760,SCC HA Route Q03A,SCC is seeking quotes for the attached routes. Please be advised this passenger requires transport to school for 10.00 am and needs collecting to take home at 14.30 pm Please complete the attached questionnaire to submit your quote.,07/01/2015,,Children Schools and Families,Surrey County Council
28/04/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 000780,SCC MF Route Q74A/14,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote.,13/01/2015,,Property Environment and Communities,Surrey County Council
28/04/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 000798,SCC KS Next Generation Firewall,Surrey County Council is looking into purchase NGF as per attached specification. Please provide your quote on our quoting template.,16/01/2015,,Corporate,Surrey County Council
28/04/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 000800,SCC MF Route S02Q/15,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote.,20/01/2015,,Property Environment and Communities,Surrey County Council
28/04/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 000802,SCC (LP) Infographics RFI,"Surrey County Council is seeking information on an Infographics Software Solution, please see attached specification for more information",20/01/2015,,,Surrey County Council
28/04/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 000803,SCC MF Route S226C/15,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote.,20/01/2015,,Property Environment and Communities,Surrey County Council
28/04/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 000804,SCC MF Route Q109X,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote.,20/01/2015,,Property Environment and Communities,Surrey County Council
28/04/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 000805,SCC RN Two-Factor Authentication 2015 (CCS RM1054),"Surrey County Council (SCC) requires the supply of a two-factor authentication solution to replace its existing RSA-based infrastructure. Outline of current service Surrey County Council has used an RSA-based two-factor authentication for over ten years, to allow access via Virtual Private Network (VPN) to Surrey�s internal resources from (a) staff using SCC laptops, and (b) suppliers supporting systems used by SCC. RSA is one of the market leaders for two-factor authentication. As Surrey County Council used this for a long time, it is appropriate to review the technology. Surrey County Council use RSA in conjunction with a SSL VPN solution based on Juniper SA4500 appliances, and authenticating to Novell eDirectory. When the user connects to the Juniper device, they are initially prompted for their username and passcode:",21/01/2015,,Corporate,Surrey County Council
28/04/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 000809,SCC KS ipad for School,Surrey County council is looking into purchase ipads for Surrey School. Please provide the quote as per attached IMT quoting template.,22/01/2015,,Corporate,Surrey County Council
28/04/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 000815,SCC MF Route S225E/15,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote.,26/01/2015,,Property Environment and Communities,Surrey County Council
28/04/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 000816,SCC LP Virtual Learning,"Surrey County Council are looking to purchase the following Hardware and Support Services , please see the attached document for more information.",26/01/2015,,,Surrey County Council
28/04/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 000818,SCC MF Route E432H,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote.,27/01/2015,,Property Environment and Communities,Surrey County Council
28/04/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 000827,SCC HA Route E065B,SCC is seeking quotes for the attached routes. This route is to start on the 2nd February 2015. Please complete the attached questionnaire to submit your quote,27/01/2015,,Children Schools and Families,Surrey County Council
28/04/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 000838,SCC MF Route Q54H/15,Surrey County Council is seeking quotes for the attached Taxi Route. Please complete the questionnaire to submit your quote.,29/01/2015,,Property Environment and Communities,Surrey County Council
28/04/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 000839,SCC LP Autocad Subscription Renewal,"Surrey County Council is looking to purchase Autocad Licenses, please see attached quotation form",29/01/2015,,,Surrey County Council
28/04/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,SCC - 000842,SCC KS Symantec Protection,"Surrey County Council is looking into purchase Symantec protection with support for either one year or three years. Please provide your quote on our IMT quoting template, and any queries please contact us via Intend.",30/01/2015,,Corporate,Surrey County Council
