﻿"Count of SCC emloyees earning £50,000 and over",
Date Applicable: 31.03.2020,
Remuneration Band (£'s),SCC Employee count
"50,000 - 54,999",212
"55,000 - 59,999",55
"60,000 - 64,999",154
"65,000 - 69,999",51
"70,000 - 74,999",4
"75,000 - 79,999",24
"80,000 - 84,999",12
"85,000 - 89,999",6
"90,000 - 94,999",7
"95,000 - 99,999",7
"100,000 -104,999",4
"105,000 - 109,999",1
"110,000 - 114,999",3
"115,000 - 119,999",3
"120,000 -124,999",1
"125,000 -129,999",5
"130,000 -134,999",4
"135,000 -139,999",1
"140,000 -144,999",0
"145,000 -149,999",0
"150,000 -154,999",0
"155,000 -159,999",0
"160,000 -164,999",0
"165,000 -169,999",0
"170,000 -174,999",0
"175,000 -179,999",1
"180,000 -184,999",0
"185,000 -189,999",1
"190,000 -194,999",1
"195,000 -199,999",0
"200,000-204,999",0
"205,000 -209,999",0
"210,000 -214,999",0
"215,000 -219,999",0
"220,000 -224,999",0
"225,000 -229,999",0
"230,000 -234,999",1
Total,558
