DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
28/08/2017,LIBERTAS COMMUNITY HOME,HARE & HOUNDS,34.68,REFRESHMENT COSTS,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
28/08/2017,WOODLANDS COMMUNITY HOME,MCDONALDS LAS TORVISCA,46.89,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS
28/08/2017,WOODLANDS COMMUNITY HOME,BK ADEJE GRAN SUR,6.31,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
28/08/2017,HILLSIDE,SAINSBURYS 0675,4.94,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/08/2017,HILLSIDE,SAINSBURYS 0675,19.51,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/08/2017,DOWNLANDS COUNTRYSIDE PROJECT,STARLANE FUEL SERVICES,48.27,EQUIPMENT,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
28/08/2017,WOODLANDS COMMUNITY HOME,SPECIAL PRICES AUTOS R,112.98,HIRE OF VEHICLES,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED
28/08/2017,WOODLANDS COMMUNITY HOME,SPECIAL PRICES AUTOS R,112.98,HIRE OF VEHICLES,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED
28/08/2017,WOODLANDS COMMUNITY HOME,MERCADONA C.C.GRAN SUR,152.81,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/08/2017,WOODLANDS COMMUNITY HOME,FLYING HORSE,92.80,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
28/08/2017,HILLSIDE,SAINSBURYS SACAT 0784,16.98,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/08/2017,HILLSIDE,LIDL UK,.99,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/08/2017,HILLSIDE,LIDL UK,36.60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/08/2017,LIBERTAS COMMUNITY HOME,TESCO STORES 5837,12.00,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS"
28/08/2017,BURBANK COMMUNITY HOME,LEIGH DELAMERE N/E BK,36.45,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
28/08/2017,BURBANK COMMUNITY HOME,LEIGH DELAMERE N/E BK,8.99,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
28/08/2017,MALLOW CRESCENT,TESCO STORE 2590,8.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/08/2017,MALLOW CRESCENT,TESCO STORE 2590,92.92,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/08/2017,CHEYNE WALK COMMUNITY HOME,AMAZON EU,26.98,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/08/2017,CHEYNE WALK COMMUNITY HOME,FREEPRINTS,21.19,LIBRARY RESOURCES,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES"
28/08/2017,LIBERTAS COMMUNITY HOME,WIGHTLINK FERRIES,4.00,EDUC VISITS/HOLS/CAMPS/TOYS,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
28/08/2017,EXTENDED HOPE,TESCO STORE 2590,19.36,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/08/2017,EXTENDED HOPE,TESCO STORE 2590,99.14,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/08/2017,COMMUNICATIONS TEAM,ITUNES.COM/BILL,17.98,SUBSCRIPTIONS,RECORD SHOPS
28/08/2017,COMMUNICATIONS - SURREY MATTERS,SPARKOL,21.60,SUBSCRIPTIONS,COMPUTER SOFTWARE STORES
28/08/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,7.80,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/08/2017,MALLOW CRESCENT,SAINSBURYS TO YOU 0652,114.47,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/08/2017,FAIRCROFT COMMUNITY HOME,TESCO STORE 2812,212.33,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
28/08/2017,COVEHAM,AMAZON UK MARKETPLACE,12.25,EQUIPMENT,BOOK STORES
29/08/2017,SW LOOKED AFTER TEAM,FLYBE BSP 2675683895508,241.77,MISCELLANEOUS STAFF TRAVEL,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED"
29/08/2017,DEVELOPMENT TEAM,GITHUB.COM  6BH7W,2.77,COMPUTER SERVICES,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
29/08/2017,HOPE SERVICE - WEST,AMAZON.CO.UK,3.99,CURRICULUM CONSUMABLES,BOOK STORES
