RegionCode,Region,Time Period,Number of A level entries - Biological Sciences,Number of A level entries - Chemistry,Number of A level entries - Physics,Number of A level entries - Other Science,Number of A level entries - Mathematics,Number of A level entries - Further Mathematics,Number of A level entries - Design and Technology,Number of A level entries - Computer Studies,Number of A level entries - Information Communication and Technology,Number of A level entries - Home Economics,Number of A level entries - Accounting and Finance,Number of A level entries - Business Studies,Number of A level entries - Economics,Number of A level entries - Geography,Number of A level entries - Government and Politics,Number of A level entries - History,Number of A level entries - Law,Number of A level entries - Psychology,Number of A level entries - Sociology,Number of A level entries - Other social studies,Number of A level entries - Art and Design,Number of A level entries - Drama,Number of A level entries - English,Number of A level entries - Media/Film/Television Studies,Number of A level entries - Other Communication Studies,Number of A level entries - French,Number of A level entries - German,Number of A level entries - Spanish,Number of A level entries - Other modern languages,Number of A level entries - Classical Studies,Number of A level entries - Religious Studies,Number of A level entries - Music,Number of A level entries - Physical Education,Number of A level entries - General Studies,Number of A level entries - All subjects
E92000001,England,2011/12,46621,36068,24557,3985,62653,8804,12055,3230,7667,218,2965,23757,14608,23362,10628,38243,12114,49817,27870,4079,37480,11713,74990,22456,9407,7708,3187,4249,3802,3758,15461,6821,15103,36023,665459
E12000008,South East,2011/12,8227,5783,4769,890,12083,1862,2177,737,1029,54,492,4469,3083,4848,2316,7193,1893,8463,4628,957,8147,2296,12844,4602,2297,1594,649,944,618,1167,2114,1447,2978,4692,122342
E10000030,Surrey,2011/12,1116,723,654,53,1703,238,327,94,78,0,50,756,394,752,349,1029,243,1310,649,218,1176,401,1871,694,395,208,83,152,80,128,240,176,435,237,17012
E92000001,England,2012/13,48398,38704,25574,3888,64976,9219,10783,3212,7145,214,2859,23321,16243,24136,10921,39292,11628,49832,27563,3755,35946,10740,75635,20318,8305,7128,2897,4657,3790,3749,15740,6377,13320,32124,662389
E12000008,South East,2012/13,8373,6111,4923,892,12268,1943,1847,742,901,48,422,4494,3280,4756,2310,7198,1788,8602,4554,926,7890,2115,12936,3956,2027,1478,564,939,556,1140,2168,1303,2584,4316,120350
E10000030,Surrey,2012/13,1124,757,674,78,1693,267,304,71,82,0,34,820,391,699,344,1105,251,1231,606,205,1167,358,1870,595,374,215,76,156,59,121,202,162,350,161,16602
E92000001,England,2013/14,47310,38793,25913,3832,64000,9424,10217,3536,6521,203,2568,21931,16146,24133,9594,39181,10261,47673,27321,3282,35411,10092,71061,19139,8014,6547,2815,4742,3909,3797,16332,5853,11626,23212,634389
E12000008,South East,2013/14,8047,6207,4968,820,12187,2021,1885,843,829,34,387,4110,3253,4910,1867,7083,1637,8088,4705,817,7579,1922,12418,3995,1931,1337,552,965,580,1018,2205,1224,2243,3747,116414
E10000030,Surrey,2013/14,1102,836,752,56,1737,262,286,97,85,0,21,783,437,834,318,1109,184,1156,616,205,1172,366,1923,634,351,201,81,152,51,112,199,176,334,136,16764
E92000001,England,2014/15,46885,38132,25395,3669,65924,9950,9669,4535,6132,164,2364,20787,18910,27776,10467,42600,9673,49562,29247,3271,35266,10183,74276,18662,9396,6514,2799,5470,4102,3904,17684,5426,11253,17134,647181
E12000008,South East,2014/15,7925,6028,4842,733,12551,2076,1813,1038,668,31,361,4170,3660,5390,2000,7486,1476,8443,5031,890,7721,1987,12866,3939,2375,1244,531,1108,571,1081,2276,1216,2170,2336,118033
E10000030,Surrey,2014/15,1002,712,649,38,1767,285,292,127,67,0,13,766,559,883,309,1178,166,1309,642,195,1180,359,1888,636,429,189,64,172,62,120,226,187,325,139,16935
E92000001,England,2015/16,46129,37227,24772,3270,65474,10376,8951,5218,5796,145,2156,21323,20119,27109,10645,41756,10158,51708,30555,2875,34011,9512,69171,18237,9955,5999,2558,5445,4170,3917,18958,4928,10212,10967,633802
E12000008,South East,2015/16,7969,5935,4663,662,12565,2087,1711,1166,700,20,306,4291,3876,5438,2100,7509,1578,8871,5190,731,7369,1851,12167,3876,2527,1163,475,1111,582,1079,2503,1027,2031,724,115853
E10000030,Surrey,2015/16,1081,718,626,48,1668,275,305,119,65,0,9,729,606,856,301,1217,224,1387,684,159,1198,320,1906,662,434,165,58,176,61,149,262,162,322,122,17074
E92000001,England,2016/17,46690,38390,26465,2895,67470,10865,8925,7065,4970,145,2095,23075,21150,28580,12245,38810,10455,51690,32090,2490,34660,8945,64485,17420,9820,5960,2445,5545,4095,3700,18485,4390,9620,6740,632950
E12000008,South East,2016/17,8235,6130,5035,570,12965,2210,1620,1385,605,15,275,4540,4210,5615,2475,7240,1650,9040,5405,680,7355,1740,11385,3730,2530,1175,510,1125,560,920,2460,860,1910,515,116750
E10000030,Surrey,2016/17,1008,702,684,47,1835,297,293,137,29,0,10,829,667,848,388,1200,242,1326,741,118,1194,310,1706,621,420,164,71,179,59,129,239,141,330,115,17079
E92000001,England,2017/18,49115,40795,28005,2340,70775,11115,8065,8920,3680,95,2055,25460,22330,26465,12720,38540,10185,52740,32095,2970,34310,8445,59020,16685,7880,5815,2160,5605,4255,3190,14360,4350,9905,3250,627760
E12000008,South East,2017/18,8535,6320,5360,455,13535,2170,1550,1680,455,15,220,5095,4545,5430,2590,7090,1625,9060,5495,780,7390,1665,10275,3610,2060,1265,435,1150,570,835,1925,860,2055,190,116360
E10000030,Surrey,2017/18,1028,699,664,39,1788,251,238,217,14,0,7,790,755,844,389,1090,249,1251,635,124,1142,300,1460,538,230,176,50,167,48,119,238,127,335,66,16068
