RegionCode,Region,Time Period,Dwelling type - Detached,Dwelling type - % Detached,Dwelling type - Semi detached,Dwelling type - % Semi detached,Dwelling type - Terraced (including end terrace),Dwelling type - % Terraced (including end terrace),Dwelling type - Flat,Dwelling type - % Flat,Dwelling type - Households in non permanent accommodation (eg Caravans),Dwelling type - % Households in non permanent accommodation (eg Caravans)
E04009564,Abinger,2011 Census,399,53.99188092,246,33.288227334,39,5.2774018945,51,6.901217862,2,0.27063599459
E04009540,Albury,2011 Census,235,49.060542797,134,27.974947808,56,11.691022965,51,10.647181628,3,0.62630480167
E04009605,Alfold,2011 Census,185,41.202672606,131,29.175946548,28,6.2360801782,44,9.7995545657,52,11.581291759
E04009541,Artington,2011 Census,62,50.406504065,35,28.455284553,15,12.195121951,11,8.9430894309,0,0
E04009542,Ash,2011 Census,2090,28.512960437,2619,35.729877217,1536,20.954979536,1027,14.010914052,56,0.76398362892
E04009565,Betchworth,2011 Census,176,41.314553991,124,29.107981221,71,16.666666667,48,11.267605634,7,1.6431924883
E04009579,Bisley,2011 Census,676,51.603053435,343,26.183206107,201,15.34351145,89,6.7938931298,1,0.076335877863
E04009583,Bletchingley,2011 Census,365,29.530744337,546,44.174757282,190,15.372168285,129,10.436893204,6,0.4854368932
E04009606,Bramley,2011 Census,608,43.521832498,388,27.773801002,186,13.31424481,208,14.88904796,5,0.35790980673
E04009566,Brockham,2011 Census,402,33.753148615,505,42.401343409,170,14.273719563,104,8.7321578505,10,0.83963056255
E04009567,Buckland,2011 Census,118,50,76,32.203389831,13,5.5084745763,25,10.593220339,4,1.6949152542
E04009584,Burstow,2011 Census,842,47.197309417,507,28.419282511,218,12.219730942,144,8.0717488789,73,4.0919282511
E04009607,Busbridge,2011 Census,180,67.415730337,62,23.220973783,7,2.6217228464,16,5.9925093633,2,0.74906367041
E04009568,Capel,2011 Census,547,33.191747573,477,28.944174757,256,15.533980583,251,15.230582524,117,7.0995145631
E04009597,Caterham Valley,2011 Census,1034,29.3666572,854,24.254473161,229,6.503834138,1393,39.562624254,11,0.3124112468
E04009596,Caterham-on-the-Hill,2011 Census,1185,23.596176822,1666,33.174034249,963,19.17562724,1208,24.054161689,0,0
E04009598,Chaldon,2011 Census,528,81.98757764,78,12.111801242,22,3.4161490683,15,2.3291925466,1,0.15527950311
E04009569,Charlwood,2011 Census,379,41.602634468,302,33.150384193,167,18.331503842,56,6.1470911087,7,0.76838638858
E04009585,Chelsham and Farleigh,2011 Census,122,39.482200647,79,25.566343042,66,21.359223301,38,12.297734628,4,1.2944983819
E04009608,Chiddingfold,2011 Census,511,45.665773012,429,38.337801609,92,8.2216264522,87,7.7747989276,0,0
E04009580,Chobham,2011 Census,891,55.136138614,425,26.29950495,158,9.7772277228,134,8.2920792079,8,0.49504950495
E04009625,Churt,2011 Census,320,64.777327935,101,20.44534413,33,6.6801619433,38,7.6923076923,2,0.4048582996
E04009539,Claygate,2011 Census,1220,43.758967001,913,32.74748924,308,11.047345768,341,12.230989957,0,0
E04009543,Compton,2011 Census,173,44.81865285,113,29.274611399,51,13.212435233,49,12.694300518,0,0
E04009609,Cranleigh,2011 Census,2089,43.712073656,1137,23.791588198,667,13.956894748,881,18.434819,5,0.10462439841
E04009586,Crowhurst,2011 Census,73,61.344537815,39,32.773109244,4,3.3613445378,1,0.84033613445,2,1.6806722689
E04009610,Dockenfield,2011 Census,99,62.658227848,43,27.215189873,6,3.7974683544,10,6.3291139241,0,0
E04009599,Dormansland,2011 Census,610,48.489666137,412,32.750397456,130,10.333863275,99,7.8696343402,7,0.55643879173
E04009611,Dunsfold,2011 Census,214,48.526077098,150,34.013605442,38,8.6167800454,38,8.6167800454,1,0.22675736961
E04009544,East Clandon,2011 Census,47,43.119266055,49,44.95412844,11,10.091743119,2,1.8348623853,0,0
E04009545,East Horsley,2011 Census,1309,77.136122569,151,8.8980553919,50,2.9463759576,183,10.783736005,4,0.23571007661
E04009546,Effingham,2011 Census,676,64.136622391,224,21.252371917,74,7.0208728653,74,7.0208728653,6,0.56925996205
E04009612,Elstead,2011 Census,521,48.01843318,329,30.322580645,139,12.811059908,68,6.267281106,28,2.5806451613
E04009613,Ewhurst,2011 Census,533,57.746478873,249,26.977248104,89,9.6424702059,48,5.2004333694,4,0.43336944745
E04009614,Farnham,2011 Census,6689,41.676012461,4299,26.785046729,2568,16,2467,15.370716511,20,0.1246105919
E04009587,Felbridge,2011 Census,578,69.722557298,149,17.973462002,37,4.4632086852,56,6.7551266586,9,1.0856453559
E04009615,Frensham,2011 Census,395,60.956790123,162,25,41,6.3271604938,49,7.5617283951,1,0.15432098765
E04009616,Godalming,2011 Census,2752,30.734867099,2858,31.918695555,1663,18.572704936,1658,18.516863971,1,0.011168192986
E04009588,Godstone,2011 Census,655,27.451802179,824,34.534786253,498,20.871751886,406,17.015926236,3,0.1257334451
E04009617,Hambledon,2011 Census,171,55.161290323,89,28.709677419,17,5.4838709677,31,10,2,0.64516129032
E04009618,Hascombe,2011 Census,57,43.181818182,59,44.696969697,11,8.3333333333,4,3.0303030303,1,0.75757575758
E04009619,Haslemere,2011 Census,2812,40.759530367,1500,21.74228149,946,13.712132193,1628,23.597622844,2,0.028989708653
E04009570,Headley,2011 Census,103,41.869918699,120,48.780487805,13,5.2845528455,10,4.0650406504,0,0
E04009571,Holmwood,2011 Census,107,28.918918919,160,43.243243243,60,16.216216216,43,11.621621622,0,0
E04009577,Horley,2011 Census,2463,27.194435243,3111,34.349122226,1456,16.075963343,2011,22.20382025,8,0.088329468919
E04009589,Horne,2011 Census,181,55.864197531,63,19.444444444,13,4.012345679,38,11.728395062,19,5.8641975309
E04009572,Leigh,2011 Census,202,54.594594595,121,32.702702703,23,6.2162162162,21,5.6756756757,3,0.81081081081
E04009590,Limpsfield,2011 Census,841,58.811188811,254,17.762237762,147,10.27972028,187,13.076923077,1,0.06993006993
E04009600,Lingfield,2011 Census,634,34.796926454,518,28.430296378,316,17.343578485,284,15.58726674,68,3.7321624588
E04009573,Mickleham,2011 Census,74,42.285714286,51,29.142857143,15,8.5714285714,35,20,0,0
E04009574,Newdigate,2011 Census,381,52.624309392,202,27.900552486,26,3.591160221,67,9.2541436464,48,6.6298342541
E04009547,Normandy,2011 Census,661,50.458015267,374,28.549618321,58,4.427480916,34,2.5954198473,183,13.969465649
E04009591,Nutfield,2011 Census,371,34.415584416,305,28.293135436,254,23.562152134,147,13.636363636,1,0.092764378479
E04009548,Ockham,2011 Census,92,56.097560976,53,32.317073171,12,7.3170731707,5,3.0487804878,2,1.2195121951
E04009575,Ockley,2011 Census,147,41.761363636,132,37.5,44,12.5,18,5.1136363636,11,3.125
E04009601,Outwood,2011 Census,155,59.38697318,75,28.735632184,3,1.1494252874,7,2.6819923372,18,6.8965517241
E04009592,Oxted,2011 Census,1427,32.263169794,1282,28.98485191,911,20.596879946,799,18.064661994,3,0.067827266561
E04009620,Peper Harow,2011 Census,31,46.268656716,24,35.820895522,8,11.940298507,4,5.9701492537,0,0
E04009549,Pirbright,2011 Census,360,32.697547684,449,40.781108084,253,22.9791099,37,3.3605812897,2,0.18165304269
E04009550,Puttenham,2011 Census,107,44.583333333,65,27.083333333,52,21.666666667,16,6.6666666667,0,0
E04009551,Ripley,2011 Census,270,35.433070866,252,33.070866142,134,17.585301837,68,8.9238845144,38,4.9868766404
E04009578,Salfords and Sidlow,2011 Census,496,38.18321786,556,42.802155504,73,5.6197074673,101,7.7752117013,72,5.5427251732
E04009553,Seale and Sands,2011 Census,244,67.777777778,98,27.222222222,12,3.3333333333,4,1.1111111111,2,0.55555555556
E04009554,Send,2011 Census,908,54.534534535,551,33.093093093,90,5.4054054054,116,6.966966967,0,0
E04009555,Shackleford,2011 Census,150,55.970149254,77,28.731343284,27,10.074626866,14,5.223880597,0,0
E04009556,Shalford,2011 Census,623,36.199883788,511,29.692039512,287,16.676350959,270,15.688553167,30,1.7431725741
E04009557,Shere,2011 Census,745,50.508474576,477,32.338983051,146,9.8983050847,103,6.9830508475,4,0.27118644068
E04009552,St. Martha,2011 Census,199,67.918088737,51,17.406143345,21,7.1672354949,21,7.1672354949,1,0.34129692833
E04009593,Tandridge,2011 Census,97,36.603773585,93,35.094339623,48,18.113207547,27,10.188679245,0,0
E04009594,Tatsfield,2011 Census,433,58.592692828,176,23.815967524,88,11.907983762,42,5.6833558863,0,0
E04009621,Thursley,2011 Census,165,59.566787004,49,17.689530686,13,4.6931407942,15,5.4151624549,35,12.635379061
E04009622,Tilford,2011 Census,184,65.017667845,53,18.727915194,15,5.3003533569,26,9.1872791519,5,1.7667844523
E04009558,Tongham,2011 Census,244,24.473420261,290,29.087261785,314,31.49448345,144,14.44332999,5,0.50150451354
E04009559,Wanborough,2011 Census,74,60.655737705,31,25.409836066,12,9.8360655738,5,4.0983606557,0,0
E04009602,Warlingham,2011 Census,1154,34.294205052,1182,35.126300149,283,8.4101040119,708,21.040118871,38,1.1292719168
E04009560,West Clandon,2011 Census,326,64.173228346,122,24.015748031,17,3.3464566929,42,8.2677165354,1,0.1968503937
E04009581,West End,2011 Census,1049,62.144549763,387,22.926540284,171,10.130331754,76,4.5023696682,5,0.29620853081
E04009561,West Horsley,2011 Census,701,63.096309631,337,30.333033303,25,2.2502250225,46,4.1404140414,2,0.1800180018
E04009603,Whyteleafe,2011 Census,359,20.134604599,278,15.591699383,252,14.133482894,891,49.971957375,3,0.16825574874
E04009582,Windlesham,2011 Census,3473,50.391758561,1653,23.984329658,882,12.797446315,872,12.652350551,7,0.10156703424
E04009562,Wisley,2011 Census,22,26.506024096,34,40.963855422,5,6.0240963855,19,22.891566265,3,3.6144578313
E04009623,Witley,2011 Census,1187,37.409391743,982,30.948629058,491,15.474314529,501,15.789473684,10,0.31515915537
E04009604,Woldingham,2011 Census,524,70.430107527,90,12.096774194,42,5.6451612903,81,10.887096774,1,0.13440860215
E04009624,Wonersh,2011 Census,752,54.690909091,423,30.763636364,105,7.6363636364,87,6.3272727273,8,0.58181818182
E04009563,Worplesdon,2011 Census,1082,31.30787037,1395,40.364583333,572,16.550925926,346,10.011574074,60,1.7361111111
E04009576,Wotton,2011 Census,136,55.510204082,71,28.979591837,27,11.020408163,10,4.0816326531,1,0.40816326531
