extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Beneficary,Beneficary charity number,Date grant awarded,Time period grant relates to ,Amount,Directorate,Service,Purpose of grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,2nd Thames Ditton Girl Guides,,01 March 2017,2016/17,"14,000.00",Customers & Communities,Community Partnerships,Community Improvement Fund,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Blind CYPF Service,,01 April 2017,2016/17,"2,222.00","Children, Schools & Families",Countywide Services,Short Breaks for Disabled Children Grant,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 January 2017,2016/17,"4,000.00",Adult Social Care,Commissioning & Operations,Young Carers School Play,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 April 2016,2016/17,"4,500.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 October 2016,2016/17,"4,500.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 April 2016,2016/17,"9,900.00",Adult Social Care,Commissioning & Operations,Assessment tools for young carers,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 April 2016,2016/17,"13,750.00",Adult Social Care,Commissioning & Operations,Carers Rights Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 April 2016,2016/17,"13,750.00",Adult Social Care,Commissioning & Operations,Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 April 2016,2016/17,"13,750.00",Adult Social Care,Commissioning & Operations,Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 October 2016,2016/17,"20,000.00",Adult Social Care,Commissioning & Operations,GP Carers Recognition,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 October 2016,2016/17,"20,000.00",Adult Social Care,Commissioning & Operations,GP Carers Recognition,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 April 2016,2016/17,"20,375.00",Adult Social Care,Commissioning & Operations,Supporting Young Carers,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 April 2016,2016/17,"36,500.00",Adult Social Care,Commissioning & Operations,Yound Adult Carers,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 October 2016,2016/17,"36,500.00",Adult Social Care,Commissioning & Operations,Yound Adult Carers,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 April 2016,2016/17,"36,500.00",Adult Social Care,Commissioning & Operations,Yound Adult Carers,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 April 2016,2016/17,"40,000.00",Adult Social Care,Commissioning & Operations,GP Carers Recognition,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 April 2016,2016/17,"40,000.00",Adult Social Care,Commissioning & Operations,GP Carers Recognition,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 October 2016,2016/17,"43,750.00",Adult Social Care,Commissioning & Operations,Carers Employment Service,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 October 2016,2016/17,"43,750.00",Adult Social Care,Commissioning & Operations,Carers Employment Service,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 April 2016,2016/17,"45,000.00",Adult Social Care,Commissioning & Operations,Enabling Carers Training,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 April 2016,2016/17,"49,449.50",Adult Social Care,Commissioning & Operations,Back Care,
31/03/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,01 October 2016,2016/17,"49,449.50",Adult Social Care,Commissioning & Operations,Back Care,
