RegionCode,Region,Time Period,Benefit claimants aged under 25 by main reason for claiming - All claimants,Benefit claimants aged under 25 by main reason for claiming - Job Seekers,Benefit claimants aged under 25 by main reason for claiming - ESA and incapacity benefits,Benefit claimants aged under 25 by main reason for claiming - Lone Parent,Benefit claimants aged under 25 by main reason for claiming - Carer,Benefit claimants aged under 25 by main reason for claiming - Others on Income Related Benefits,Benefit claimants aged under 25 by main reason for claiming - Disabled,Benefit claimants aged under 25 by main reason for claiming - Bereaved,Benefit claimants aged under 25 by main reason for claiming - Unknown,Benefit claimants aged under 25 by main reason for claiming - All out-of-work benefits
E92000001,England,2014 Q3 (Jul-Sep),600000,170450,155130,118960,24720,21940,108770,30,0,466480
E12000008,South East,2014 Q3 (Jul-Sep),74730,15720,20890,15230,2570,2470,17840,0,0,54310
E10000030,Surrey,2014 Q3 (Jul-Sep),6610,980,2070,1250,170,180,1960,0,0,4480
E07000207,Elmbridge,2014 Q3 (Jul-Sep),610,80,180,140,10,10,190,0,0,410
E07000208,Epsom and Ewell,2014 Q3 (Jul-Sep),390,60,120,60,10,10,140,0,0,250
E07000209,Guildford,2014 Q3 (Jul-Sep),810,130,270,150,20,20,220,0,0,570
E07000210,Mole Valley,2014 Q3 (Jul-Sep),440,40,200,60,10,10,130,0,0,310
E07000211,Reigate and Banstead,2014 Q3 (Jul-Sep),950,180,260,180,20,40,270,0,0,650
E07000212,Runnymede,2014 Q3 (Jul-Sep),510,70,150,120,10,10,150,0,0,340
E07000213,Spelthorne,2014 Q3 (Jul-Sep),690,100,190,160,20,20,200,0,0,460
E07000214,Surrey Heath,2014 Q3 (Jul-Sep),500,70,160,90,20,20,150,0,0,340
E07000215,Tandridge,2014 Q3 (Jul-Sep),540,90,200,80,10,10,150,0,0,380
E07000216,Waverley,2014 Q3 (Jul-Sep),570,70,210,110,10,10,170,0,0,390
E07000217,Woking,2014 Q3 (Jul-Sep),590,100,150,120,20,20,190,0,0,380
E92000001,England,2014 Q4 (Oct-Dec),568880,141340,159250,113520,25650,22060,107030,20,,436170
E12000008,South East,2014 Q4 (Oct-Dec),72860,13950,21190,14680,2630,2470,17930,,,52300
E10000030,Surrey,2014 Q4 (Oct-Dec),6470,880,2050,1160,170,200,2000,,,4300
E07000207,Elmbridge,2014 Q4 (Oct-Dec),580,60,170,120,10,20,190,,,380
E07000208,Epsom and Ewell,2014 Q4 (Oct-Dec),390,50,120,60,10,10,140,,,240
E07000209,Guildford,2014 Q4 (Oct-Dec),800,120,260,140,30,30,230,,,550
E07000210,Mole Valley,2014 Q4 (Oct-Dec),460,60,190,60,10,10,130,,,320
E07000211,Reigate and Banstead,2014 Q4 (Oct-Dec),920,150,250,160,20,40,280,,,610
E07000212,Runnymede,2014 Q4 (Oct-Dec),490,50,140,110,10,10,150,,,330
E07000213,Spelthorne,2014 Q4 (Oct-Dec),700,110,190,160,20,20,200,,,480
E07000214,Surrey Heath,2014 Q4 (Oct-Dec),480,60,160,80,10,20,150,,,320
E07000215,Tandridge,2014 Q4 (Oct-Dec),520,80,190,70,20,10,150,,,350
E07000216,Waverley,2014 Q4 (Oct-Dec),570,60,200,100,10,10,190,,,370
E07000217,Woking,2014 Q4 (Oct-Dec),560,70,160,90,20,20,190,,,350
E92000001,England,2015 Q1 (Jan-Mar),568800,145320,161260,109550,26700,21470,104480,30,,437600
E12000008,South East,2015 Q1 (Jan-Mar),73850,15020,21420,14120,2720,2390,18180,,,52950
E10000030,Surrey,2015 Q1 (Jan-Mar),6580,940,2080,1140,180,180,2050,,,4340
E07000207,Elmbridge,2015 Q1 (Jan-Mar),600,70,170,120,10,10,200,,,380
E07000208,Epsom and Ewell,2015 Q1 (Jan-Mar),390,60,120,60,10,10,130,,,250
E07000209,Guildford,2015 Q1 (Jan-Mar),830,130,270,140,20,30,240,,,560
E07000210,Mole Valley,2015 Q1 (Jan-Mar),460,50,190,50,10,20,130,,,310
E07000211,Reigate and Banstead,2015 Q1 (Jan-Mar),910,170,240,160,20,30,280,,,600
E07000212,Runnymede,2015 Q1 (Jan-Mar),520,50,160,110,10,20,160,,,340
E07000213,Spelthorne,2015 Q1 (Jan-Mar),730,120,200,160,20,20,210,,,490
E07000214,Surrey Heath,2015 Q1 (Jan-Mar),490,60,170,80,20,10,150,,,320
E07000215,Tandridge,2015 Q1 (Jan-Mar),530,80,190,80,20,10,150,,,360
E07000216,Waverley,2015 Q1 (Jan-Mar),590,80,200,100,10,10,190,,,390
E07000217,Woking,2015 Q1 (Jan-Mar),550,70,170,80,20,10,190,,,330
E92000001,England,2015 Q2 (Apr-Jun),529770,113210,159980,106140,28200,20380,101850,20,0,399700
E12000008,South East,2015 Q2 (Apr-Jun),69610,11130,21240,13600,2860,2300,18490,0,0,48270
E10000030,Surrey,2015 Q2 (Apr-Jun),6290,700,2060,1110,180,160,2080,0,0,4030
E07000207,Elmbridge,2015 Q2 (Apr-Jun),570,60,190,110,10,20,190,0,0,370
E07000208,Epsom and Ewell,2015 Q2 (Apr-Jun),390,50,120,60,20,,140,0,0,230
