RegionCode,Region,Time Period,Number of dependent children - couple families - step-family - All couple step families with dependent children,Number of dependent children - couple families - step-family - One dependent child in family,Number of dependent children - couple families - step-family - % with one dependent child,Number of dependent children - couple families - step-family - Two dependent children in family,Number of dependent children - couple families - step-family - % with two dependent children,Number of dependent children - couple families - step-family - Three or more dependent children in family,Number of dependent children - couple families - step-family - % with three or more dependent children
E92000001,England,2011 Census,511000,186262,36.5,181912,35.6,142826,28
E12000008,South East,2011 Census,83980,30112,35.9,29817,35.5,24051,28.6
E10000030,Surrey,2011 Census,8605,3186,37,3150,36.6,2269,26.4
E07000207,Elmbridge,2011 Census,835,298,35.7,324,38.8,213,25.5
E07000208,Epsom and Ewell,2011 Census,533,196,36.8,189,35.5,148,27.8
E07000209,Guildford,2011 Census,969,369,38.1,348,35.9,252,26
E07000210,Mole Valley,2011 Census,639,248,38.8,248,38.8,143,22.4
E07000211,Reigate and Banstead,2011 Census,1112,377,33.9,396,35.6,339,30.5
E07000212,Runnymede,2011 Census,633,237,37.4,235,37.1,161,25.4
E07000213,Spelthorne,2011 Census,844,327,38.7,294,34.8,223,26.4
E07000214,Surrey Heath,2011 Census,784,257,32.8,319,40.7,208,26.5
E07000215,Tandridge,2011 Census,717,280,39.1,263,36.7,174,24.3
E07000216,Waverley,2011 Census,826,327,39.6,282,34.1,217,26.3
E07000217,Woking,2011 Census,713,270,37.9,252,35.3,191,26.8
Addlestone ED,Addlestone,2011 Census,146,,34.8888888888889,,38.9555555555555,,26.1333333333333
Ash ED,Ash,2011 Census,164,,39.2777777777778,,36.3888888888889,,24.3555555555556
Ashford ED,Ashford,2011 Census,110,,41.5,,28.7333333333333,,29.8
Ashtead ED,Ashtead,2011 Census,84,,48.84,,36.86,,14.31
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,96,,42.19,,36.17,,21.66
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,106,,45.54,,29.88,,24.6
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,96,,45.7181818181818,,36.3545454545455,,17.9454545454545
Camberley East ED,Camberley East,2011 Census,154,,33.5222222222222,,41.0888888888889,,25.4111111111111
Camberley West ED,Camberley West,2011 Census,148,,31.3,,43.9888888888889,,24.7111111111111
Caterham Hill ED,Caterham Hill,2011 Census,125,,36.75,,40.2,,23.05
Caterham Valley ED,Caterham Valley,2011 Census,111,,42.6714285714286,,36.0285714285714,,21.3142857142857
Chertsey ED,Chertsey,2011 Census,122,,35.2888888888889,,34.6333333333333,,30.0888888888889
Cobham ED,Cobham,2011 Census,92,,34.6,,37.9777777777778,,27.4222222222222
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,92,,47.3444444444444,,33.4222222222222,,19.2333333333333
Dorking Hills ED,Dorking Hills,2011 Census,94,,36.9875,,39.8,,23.1875
Dorking Rural ED,Dorking Rural,2011 Census,127,,39.6625,,42.2,,18.125
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,114,,45.8125,,32.5375,,21.725
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,161,,34.3888888888889,,36.1444444444444,,29.4666666666667
East Molesey and Esher ED,East Molesey and Esher,2011 Census,81,,51.1,,31.1375,,17.75
Egham ED,Egham,2011 Census,89,,35.7714285714286,,43.5428571428571,,20.7142857142857
Englefield Green ED,Englefield Green,2011 Census,69,,25.6222222222222,,41.8333333333333,,32.5333333333333
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,68,,33.39,,43.02,,23.62
Epsom West ED,Epsom West,2011 Census,107,,40.0625,,31.4875,,28.4375
Ewell ED,Ewell,2011 Census,103,,35.9222222222222,,43.3888888888889,,20.7222222222222
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,104,,37.2333333333333,,41.4222222222222,,21.3555555555556
Farnham Central ED,Farnham Central,2011 Census,86,,45.0777777777778,,26.5222222222222,,28.4111111111111
Farnham North ED,Farnham North,2011 Census,100,,42.7,,30.5,,26.7888888888889
Farnham South ED,Farnham South,2011 Census,95,,39.1,,39.6444444444444,,21.2666666666667
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,104,,45.55,,38.22,,16.24
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,179,,29.0111111111111,,48.5666666666667,,22.4
Godalming North ED,Godalming North,2011 Census,122,,49.43,,30.67,,19.92
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,99,,34.12,,36.61,,29.28
Godstone ED,Godstone,2011 Census,116,,31.7875,,41.8,,26.45
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,95,,29.37,,42.64,,28.01
Guildford East ED,Guildford East,2011 Census,96,,34.825,,37.0125,,28.2125
Guildford North ED,Guildford North,2011 Census,138,,40.9444444444444,,29.8111111111111,,29.2555555555556
Guildford South East ED,Guildford South East,2011 Census,54,,46.4375,,39.8625,,13.6875
Guildford South West ED,Guildford South West,2011 Census,66,,39.725,,46,,14.275
Guildford West ED,Guildford West,2011 Census,79,,29.6285714285714,,42.1285714285714,,28.2428571428571
Haslemere ED,Haslemere,2011 Census,92,,38.1625,,34.8125,,27.0625
