RegionCode,Region,Time Period,Age 65+ - All people with limiting long-term illness,Age 65+ - % of all people with limiting long-term illness,Age 65+ - People with limiting long-term illness - ethnic group: White,Age 65+ - % of white ethnic group with limiting long-term illness,Age 65+ - People with limiting long-term illness - ethnic group: Mixed,Age 65+ - % of mixed ethnic group with limiting long-term illness,Age 65+ - People with limiting long-term illness - ethnic group: Asian or asian british,Age 65+ - % of Asian ethnic group with limiting long-term illness,Age 65+ - People with limiting long-term illness - ethnic group: Black or black british,Age 65+ - % of black ethnic group with limiting long-term illness,Age 65+ - People with limiting long-term illness - ethnic group: Other ethnic group,Age 65+ - % of other ethnic group with limiting long-term illness
E92000001,England,2001 Census,3987975,51.1,3860283,50.9,9025,48.6,70956,59.7,39397,53.8,8314,47.4
E12000008,South East,2001 Census,605087,46.2,596635,46.2,1195,43.1,4928,53.3,1477,46,852,40.4
E10000030,Surrey,2001 Census,73618,42.8,72662,42.8,166,40.7,546,46.2,106,44.2,138,34.9
E07000207,Elmbridge,2001 Census,8356,41.8,8215,41.9,24,32.9,77,41.4,15,48.4,25,33.3
E07000208,Epsom and Ewell,2001 Census,4876,43.3,4771,43.3,16,41,63,46.3,7,31.8,19,38
E07000209,Guildford,2001 Census,8370,42.6,8289,42.6,19,40.4,30,41.7,23,53.5,9,26.5
E07000210,Mole Valley,2001 Census,6303,41.4,6278,41.4,6,42.9,16,50,3,27.3,0,0
E07000211,Reigate and Banstead,2001 Census,9051,43.9,8951,44,22,53.7,45,32.8,19,50,14,36.8
E07000212,Runnymede,2001 Census,5500,43.8,5459,43.9,9,32.1,26,40.6,6,46.2,0,0
E07000213,Spelthorne,2001 Census,6341,42.1,6231,42.1,13,27.1,79,51.6,12,41.4,6,19.4
E07000214,Surrey Heath,2001 Census,4589,41.9,4538,41.9,7,43.8,34,44.2,3,27.3,7,33.3
E07000215,Tandridge,2001 Census,5761,43.2,5697,43.2,15,55.6,25,47.2,9,60,15,50
E07000216,Waverley,2001 Census,8673,42.5,8625,42.5,14,43.8,25,54.3,9,50,0,0
E07000217,Woking,2001 Census,5776,44.1,5608,43.9,18,51.4,120,55,6,26.1,24,45.3
E05007348,Addlestone Bourneside,2001 Census,425,44.3,422,44.8,3,100,0,0,0,,0,0
E05007349,Addlestone North,2001 Census,421,46.7,412,46.8,3,50,3,25,0,,3,100
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2001 Census,234,44.9,234,45.4,0,0,0,0,0,,0,
E05007286,Ash South and Tongham,2001 Census,494,46.4,494,46.8,0,,0,0,0,0,0,
E05007287,Ash Vale,2001 Census,257,42.3,254,42.2,0,,0,,3,100,0,0
E05007288,Ash Wharf,2001 Census,427,47.2,421,46.9,0,,0,,6,100,0,
E05007362,Ashford Common,2001 Census,496,36.5,484,36.3,0,0,12,80,0,0,0,
E05007363,Ashford East,2001 Census,530,42.1,517,42,3,33.3,7,50,3,100,0,0
E05007364,Ashford North and Stanwell South,2001 Census,456,47.1,431,46.3,0,,16,61.5,3,100,6,66.7
E05007365,Ashford Town,2001 Census,458,43.6,451,43.7,0,0,7,70,0,0,0,
E05007308,Ashtead Common,2001 Census,266,39.9,263,39.8,0,,3,100,0,,0,0
E05007309,Ashtead Park,2001 Census,379,42,379,42,0,,0,,0,,0,
E05007310,Ashtead Village,2001 Census,556,43.6,550,43.4,0,,3,100,0,0,3,100
E05007273,Auriol,2001 Census,256,39,250,38.8,0,,3,50,0,0,3,100
E05007375,Bagshot,2001 Census,308,44.1,305,44.3,0,0,3,50,0,,0,
E05007329,Banstead Village,2001 Census,756,45.1,756,45.5,0,,0,0,0,0,0,0
E05007311,Beare Green,2001 Census,162,42.4,162,42.4,0,,0,,0,,0,
E05007376,Bisley,2001 Census,145,37.9,145,38.2,0,,0,0,0,,0,
E05007412,Blackheath and Wonersh,2001 Census,114,31.2,114,31.5,0,,0,,0,,0,0
E05007409,Bletchingley and Nutfield,2001 Census,350,40.6,347,40.3,3,100,0,,0,,0,
E05007312,Bookham North,2001 Census,504,39,504,39.1,0,,0,0,0,,0,
E05007313,Bookham South,2001 Census,477,38.1,477,38.3,0,0,0,,0,,0,
E05007314,Box Hill and Headley,2001 Census,199,40,199,40,0,,0,,0,,0,
E05007413,"Bramley, Busbridge and Hascombe",2001 Census,354,43.2,351,43.2,3,50,0,,0,,0,
E05007315,"Brockham, Betchworth and Buckland",2001 Census,385,43.3,385,43.3,0,,0,,0,,0,
E05007440,Brookwood,2001 Census,126,39,126,39,0,,0,,0,,0,
E05007289,Burpham,2001 Census,292,41.6,289,41.3,0,,3,100,0,,0,
E05007410,"Burstow, Horne and Outwood",2001 Census,366,40.4,366,40.4,0,,0,,0,,0,
E05007441,Byfleet,2001 Census,501,45.6,495,45.5,0,,6,100,0,,0,0
E05007316,"Capel, Leigh and Newdigate",2001 Census,251,40.5,245,40,0,,6,100,0,,0,
E05007391,Chaldon,2001 Census,143,42.8,143,42.8,0,,0,,0,,0,
E05007317,Charlwood,2001 Census,125,42.5,125,42.5,0,,0,,0,,0,
E05007350,Chertsey Meads,2001 Census,361,44,352,43.6,0,,9,75,0,,0,
E05007352,Chertsey South and Row Town,2001 Census,414,43.9,414,43.9,0,,0,,0,,0,
E05007351,Chertsey St Anns,2001 Census,561,50.1,555,49.9,3,100,0,,3,100,0,
E05007414,Chiddingfold and Dunsfold,2001 Census,249,42.6,249,42.6,0,,0,,0,,0,
E05007330,"Chipstead, Hooley and Woodmansterne",2001 Census,483,43.7,477,43.6,3,100,3,42.9,0,,0,
