RegionCode,Region,Time Period,Cars - No cars or vans in household,Cars - % No cars or vans in household,Cars - Two or more cars in household,Cars - % Two or more cars in household,Cars - Total cars
E04009564,Abinger,2011 Census,34,4.600811908,513,69.418132612,1530
E04009540,Albury,2011 Census,31,6.4718162839,286,59.707724426,890
E04009605,Alfold,2011 Census,47,10.467706013,262,58.351893096,833
E04009541,Artington,2011 Census,5,4.0650406504,69,56.097560976,249
E04009542,Ash,2011 Census,797,10.873124147,3546,48.376534789,11335
E04009565,Betchworth,2011 Census,31,7.2769953052,244,57.276995305,750
E04009579,Bisley,2011 Census,66,5.0381679389,793,60.534351145,2437
E04009583,Bletchingley,2011 Census,126,10.194174757,647,52.346278317,2066
E04009606,Bramley,2011 Census,159,11.381531854,747,53.471725125,2294
E04009566,Brockham,2011 Census,100,8.3963056255,672,56.423173804,2035
E04009567,Buckland,2011 Census,12,5.0847457627,157,66.525423729,442
E04009584,Burstow,2011 Census,149,8.3520179372,930,52.130044843,3050
E04009607,Busbridge,2011 Census,8,2.9962546816,202,75.655430712,604
E04009568,Capel,2011 Census,151,9.1626213592,881,53.458737864,2869
E04009597,Caterham Valley,2011 Census,614,17.438227776,1330,37.773359841,4650
E04009596,Caterham-on-the-Hill,2011 Census,734,14.61569096,2170,43.209876543,7169
E04009598,Chaldon,2011 Census,33,5.1242236025,421,65.372670807,1237
E04009569,Charlwood,2011 Census,56,6.1470911087,544,59.714599341,1716
E04009585,Chelsham and Farleigh,2011 Census,13,4.2071197411,189,61.165048544,583
E04009608,Chiddingfold,2011 Census,88,7.8641644325,684,61.126005362,2083
E04009580,Chobham,2011 Census,168,10.396039604,953,58.972772277,2938
E04009625,Churt,2011 Census,47,9.5141700405,323,65.384615385,960
E04009539,Claygate,2011 Census,277,9.9354375897,1310,46.987087518,4255
E04009543,Compton,2011 Census,31,8.0310880829,243,62.953367876,738
E04009609,Cranleigh,2011 Census,644,13.475622515,2325,48.650345261,7404
