RegionCode,Region,Time Period,75 to 84 years old living in households - All people aged 75 to 84,75 to 84 years old living in households - Day-to-day activities limited a lot,75 to 84 years old living in households - % Day-to-day activities limited a lot,75 to 84 years old living in households - Day-to-day activities limited a little,75 to 84 years old living in households - % Day-to-day activities limited a little,75 to 84 years old living in households - All with day to day activities limited,75 to 84 years old living in households - % All with day to day activities limited,75 to 84 years old living in households - Very good or good health,75 to 84 years old living in households - % Very good or good health,75 to 84 years old living in households - Fair health,75 to 84 years old living in households - % Fair health,75 to 84 years old living in households - Bad or very bad health,75 to 84 years old living in households - % Bad or very bad health
E92000001,England,2011 Census,2831815,823863,29.1,899937,31.8,1723800,60.9,1227422,43.3,1136052,40.1,468341,16.5
E12000008,South East,2011 Census,484261,114640,23.7,152984,31.6,267624,55.3,241051,49.8,180628,37.3,62582,12.9
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,454,104,22.9,138,30.4,242,53.3,253,55.7,142,31.3,59,13
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,2637,482,18.3,829,31.4,1311,49.7,1514,57.4,866,32.8,257,9.8
E38000054,NHS East Surrey CCG,2011 Census,9193,1923,20.9,2821,30.7,4744,51.6,4896,53.3,3238,35.2,1059,11.5
E38000067,NHS Guildford and Waverley CCG,2011 Census,11526,2149,18.6,3463,30,5612,48.7,6587,57.1,3843,33.3,1096,9.5
E38000128,NHS North West Surrey CCG,2011 Census,18586,4122,22.2,5642,30.4,9764,52.5,9605,51.7,6717,36.1,2264,12.2
E38000177,NHS Surrey Downs CCG,2011 Census,17093,3294,19.3,5098,29.8,8392,49.1,9610,56.2,5724,33.5,1759,10.3
E38000178,NHS Surrey Heath CCG,2011 Census,5134,1099,21.4,1519,29.6,2618,51,2717,52.9,1812,35.3,605,11.8
E10000030,Surrey,2011 Census,64220,13109,20.4,19379,30.2,32488,50.6,34941,54.4,22212,34.6,7067,11
E07000207,Elmbridge,2011 Census,7098,1345,18.9,1999,28.2,3344,47.1,4031,56.8,2331,32.8,736,10.4
E07000208,Epsom and Ewell,2011 Census,4174,837,20.1,1338,32.1,2175,52.1,2208,52.9,1501,36,465,11.1
E07000209,Guildford,2011 Census,7152,1495,20.9,2164,30.3,3659,51.2,3914,54.7,2453,34.3,785,11
E07000210,Mole Valley,2011 Census,5931,1105,18.6,1825,30.8,2930,49.4,3388,57.1,1985,33.5,558,9.4
E07000211,Reigate and Banstead,2011 Census,7293,1547,21.2,2138,29.3,3685,50.5,3961,54.3,2476,34,856,11.7
E07000212,Runnymede,2011 Census,4644,1091,23.5,1413,30.4,2504,53.9,2383,51.3,1664,35.8,597,12.9
E07000213,Spelthorne,2011 Census,5692,1324,23.3,1764,31,3088,54.3,2810,49.4,2151,37.8,731,12.8
E07000214,Surrey Heath,2011 Census,4734,968,20.4,1376,29.1,2344,49.5,2539,53.6,1670,35.3,525,11.1
E07000215,Tandridge,2011 Census,4906,986,20.1,1529,31.2,2515,51.3,2635,53.7,1736,35.4,535,10.9
E07000216,Waverley,2011 Census,7644,1320,17.3,2334,30.5,3654,47.8,4458,58.3,2501,32.7,685,9
E07000217,Woking,2011 Census,4952,1091,22,1499,30.3,2590,52.3,2614,52.8,1744,35.2,594,12
E05007348,Addlestone Bourneside,2011 Census,386,100,25.9,128,33.2,228,59.1,176,45.6,167,43.3,43,11.1
E05007349,Addlestone North,2011 Census,304,73,24,105,34.5,178,58.6,139,45.7,114,37.5,51,16.8
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,226,41,18.1,79,35,120,53.1,136,60.2,74,32.7,16,7.1
E05007286,Ash South and Tongham,2011 Census,425,121,28.5,133,31.3,254,59.8,193,45.4,154,36.2,78,18.4
E05007287,Ash Vale,2011 Census,249,46,18.5,80,32.1,126,50.6,144,57.8,87,34.9,18,7.2
E05007288,Ash Wharf,2011 Census,362,81,22.4,124,34.3,205,56.6,175,48.3,134,37,53,14.6
E05007362,Ashford Common,2011 Census,584,142,24.3,163,27.9,305,52.2,304,52.1,202,34.6,78,13.4
E05007363,Ashford East,2011 Census,487,102,20.9,175,35.9,277,56.9,249,51.1,176,36.1,62,12.7
E05007364,Ashford North and Stanwell South,2011 Census,352,121,34.4,100,28.4,221,62.8,140,39.8,147,41.8,65,18.5
E05007365,Ashford Town,2011 Census,399,77,19.3,116,29.1,193,48.4,210,52.6,150,37.6,39,9.8
E05007308,Ashtead Common,2011 Census,236,46,19.5,66,28,112,47.5,124,52.5,92,39,20,8.5
E05007309,Ashtead Park,2011 Census,326,41,12.6,95,29.1,136,41.7,210,64.4,96,29.4,20,6.1
E05007310,Ashtead Village,2011 Census,467,83,17.8,135,28.9,218,46.7,283,60.6,138,29.6,46,9.9
E05007273,Auriol,2011 Census,235,41,17.4,60,25.5,101,43,145,61.7,67,28.5,23,9.8
E05007375,Bagshot,2011 Census,277,71,25.6,79,28.5,150,54.2,120,43.3,123,44.4,34,12.3
E05007329,Banstead Village,2011 Census,612,109,17.8,189,30.9,298,48.7,362,59.2,192,31.4,58,9.5
E05007311,Beare Green,2011 Census,151,42,27.8,41,27.2,83,55,67,44.4,64,42.4,20,13.2
E05007376,Bisley,2011 Census,178,27,15.2,57,32,84,47.2,95,53.4,72,40.4,11,6.2
E05007412,Blackheath and Wonersh,2011 Census,138,18,13,40,29,58,42,98,71,34,24.6,6,4.4
E05007409,Bletchingley and Nutfield,2011 Census,292,48,16.4,81,27.7,129,44.2,158,54.1,107,36.6,27,9.3
