DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY,,,,
27/12/2019,HEATHSIDE,AMZNMKTPLACE AMAZON.CO,367.92,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
27/12/2019,NW NIL RECOURSE TO PUBLIC FUNDS CARE,THE WOKING HOTEL,465.64,CATERING FIRE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,,,
30/12/2019,NE SECTION 17 CARE,TRAVELODGE GB0000,307.93,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE,,,,
30/12/2019,WAVERLEY CMHRS CARE,TRAVELODGE GB0000,841.36,OTHER COMMUNITY CARE PRIV,TRAVELODGE,,,,
30/12/2019,NW NIL RECOURSE TO PUBLIC FUNDS CARE,THE WOKING HOTEL,931.28,INDEPENDENT LIVING PLACEMENTS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,,,
31/12/2019,LIBERTAS COMMUNITY HOME,SLEEPWELL,256.01,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",,,,
31/12/2019,ABBEYWOOD,AMZNMKTPLACE,374.47,E25 CATERING EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
02/01/2020,ENSEMBLES & TOURS,MDS HIRE & COPYRIGHT,391.25,CURRIC BOOKS,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",,,,
02/01/2020,COMMUNICATIONS TEAM,SP   BIG CITY MUSIC,856.75,EQUIPMENT,MEN'S AND WOMEN'S CLOTHING STORES,,,,
03/01/2020,TRANSPORT,CHRISTIAN FAVERSHAM GR,893.26,HEATING OIL & FUEL,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",,,,
06/01/2020,FINANCIAL ASSESSMENTS AND BENEFITS TEAM,TRAINING SYNERGY LTD,270.00,TRAINING USING EXTERNAL PROVIDERS,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",,,,
06/01/2020,53 WESTFIELD RD,JOHN LEWIS,335.00,EQUIPMENT,DEPARTMENT STORES,,,,
06/01/2020,NE SECTION 17 CARE,TRAVELODGE GB0000,383.93,INDEPENDENT LIVING PLACEMENTS,TRAVELODGE,,,,
06/01/2020,TRANSPORT,AMZNMKTPLACE AMAZON.CO,540.00,FURNITURE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
06/01/2020,HEAD OF FAMILY RESILIENCE,MIPERMIT LTD,"2,016.00",OTHER COMMUNITY CARE VOL,AUTOMOBILE PARKING LOTS AND GARAGES,,,,
06/01/2020,IMT CRITICAL ENVIRONMENTS,WWW.TALKTALKBUSINESS.C,"2,206.52",TELECOMMUNICATION CHARGES,COMPUTER NETWORK/INFORMATION SERVICES,,,,
07/01/2020,LOWER MOLE COUNTRYSIDE PROJECT,WWW.DEFIBSHOP.CO.UK,264.00,EQUIPMENT,"SCHOOLS, TRADE AND VOCATIONAL",,,,
07/01/2020,MENTAL HEALTH MANAGEMENT TEAM,THOMSON REUTERS UK LTD,340.00,SPECIALIST EDUCATIONAL STATIONERY,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
07/01/2020,TRANSPORT,AMZNMKTPLACE AMAZON.CO,349.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,,,,
07/01/2020,INSTRUMENT HIRE SHOP,WWW.ALDAUTOMOTIVE.CO.U,364.58,HIRE OF VEHICLES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
08/01/2020,SURREY HILLS AONB,ROYAL TOWN PLANNING,315.00,SUBSCRIPTIONS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",,,,
08/01/2020,TRANSPORT,AMAZON.CO.UK 4A3EM10P5,318.49,FURNITURE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,,,
09/01/2020,LOWER MOLE COUNTRYSIDE PROJECT,DVLA VEHICLE TAX,262.50,VEHICLE RUNNING COSTS,TAX PAYMENTS,,,,
09/01/2020,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,280.20,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,,,
09/01/2020,BARNFIELD,MARSDEN FIRE SAFETY LT,291.00,EQUIPMENT,COMPUTER SOFTWARE STORES,,,,
09/01/2020,EQUIPMENT SCC BUDGET,FIRSTCHOICE CATERING S,299.33,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,,,,
09/01/2020,TRANSPORT,SAFEQUIP LTD,300.00,VEHICLE REPAIRS AND MAINTENANCE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,,,,
09/01/2020,I & E TEST PURCHASES                    ,RED SNAPPER LTD,351.00,CONSULTANTS,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",,,,
09/01/2020,RIGHTS & PARTICIPATION TEAM,GOVERNMENT EVENTS,396.78,TRAINING USING EXTERNAL PROVIDERS,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",,,,
09/01/2020,RIGHTS & PARTICIPATION TEAM,GOVERNMENT EVENTS,396.78,TRAINING USING EXTERNAL PROVIDERS,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",,,,
