DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY,,
28/06/2018,CLOSED LANDFILL,SAFETYSIGNSUP.COUK,61.69,EQUIPMENT,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",,
28/06/2018,NE CARE - CP & COURT LAC,PREMIER INN,116.50,INDEPENDENT LIVING PLACEMENTS,PREMIER INN,,
28/06/2018,NE CARE - CP & COURT LAC,PREMIER INN,117.50,INDEPENDENT LIVING PLACEMENTS,PREMIER INN,,
28/06/2018,BURBANK COMMUNITY HOME,PRIMARK,23.00,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES,,
28/06/2018,YSS YOUTH CENTRE IMPROVEMENTS,TVLICENSING.CO.UK,150.50,FEES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",,
28/06/2018,MALLOW CRESCENT,TVLICENSING.CO.UK,150.50,EQUIPMENT,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",,
28/06/2018,MALLOW CRESCENT,TVLICENSING.CO.UK,150.50,EQUIPMENT,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",,
28/06/2018,MALLOW CRESCENT,TVLICENSING.CO.UK,150.50,EQUIPMENT,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",,
28/06/2018,HOPE SERVICE - WEST,HAMPTON COURT SERVICE,5.13,REFRESHMENT COSTS,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,,
28/06/2018,IMT CRITICAL ENVIRONMENTS,AMAZON SVCS EU-UK AMAZ,4.39,CLEANING MATERIALS,BOOK STORES,,
28/06/2018,FIRE SERVICES IT,AMAZON UK MARKETPLACE,22.46,COMPUTER HARDWARE,BOOK STORES,,
28/06/2018,RESTORATIVE PRACTICE TEAM,TRAVIS PERKINS,414.60,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES",,
28/06/2018,HOPE SERVICE - WEST,SAINSBURYS LOC 4409,1.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
28/06/2018,SPEECH & LANGUAGE THERAPY,PARTICIPANT UK LTD,70.00,STAFF TRAINING,COMPUTER NETWORK/INFORMATION SERVICES,,
28/06/2018,SW SECTION 17 CARE,AIRBNB   HMCXHC34FE,479.75,OTHER COMMUNITY CARE VOL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",,
28/06/2018,BUSINESS UNIT,AMAZON SVCS EU-UK AMAZ,49.98,TRAINING EXPENSES EXTERNAL GENERAL,BOOK STORES,,
28/06/2018,CS BUSINESS SUPPORT EAST,AMAZON SVCS EU-UK AMAZ,10.08,STATIONERY,BOOK STORES,,
28/06/2018,ACL CENTRAL EXPENDITURE,TESCO STORE 2160,40.12,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
28/06/2018,HILLSIDE,THE PUMPKIN CATERING C,19.65,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS",,
28/06/2018,HILLSIDE,THE PUMPKIN CATERING C,6.30,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS",,
28/06/2018,SW CARE - CP & COURT LAC,ALTON TOWERS,246.00,OTHER COMMUNITY CARE VOL,TOURIST ATTRACTIONS AND EXHIBITS,,
28/06/2018,IMT CRITICAL ENVIRONMENTS,AMAZON EU,31.63,REFRESHMENT COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
28/06/2018,IMT CRITICAL ENVIRONMENTS,AMAZON EU,229.99,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,,
28/06/2018,IMT CRITICAL ENVIRONMENTS,MILK&MORE,7.80,REFRESHMENT COSTS,DAIRY PRODUCTS STORES,,
28/06/2018,IMT CRITICAL ENVIRONMENTS,MILK&MORE,1.56,REFRESHMENT COSTS,DAIRY PRODUCTS STORES,,
28/06/2018,FAMILIES MOLE VALLEY,SAINSBURYS SACAT 0764,10.80,REFRESHMENT COSTS,"GROCERY STORES, SUPERMARKETS",,
28/06/2018,SURREY ARTS PROJECT,AMAZON SVCS EU-UK AMAZ,11.84,CLEANING AND DOMESTIC SUPPLIES,BOOK STORES,,
28/06/2018,REDHILL & BANSTEAD CMHRS CARE,HMCTS-SURREY125,75.00,LEGAL EXPENSES,FINES,,
28/06/2018,RUNNYMEDE CMHRS CARE,TRAVELODGE,344.75,OTHER COMMUNITY CARE PRIV,TRAVELODGE,,
28/06/2018,FARNHAM AEI WEST STREET,HOMEBASE LTD 290,33.00,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES",,
28/06/2018,HILLSIDE,SAINSBURYS 0675,7.40,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
28/06/2018,HILLSIDE,SAINSBURYS 0675,54.45,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",,
28/06/2018,HILLSIDE,WWW.SPINNAKERTOWER.CO.,47.70,EDUC VISITS/HOLS/CAMPS/TOYS,TOURIST ATTRACTIONS AND EXHIBITS,,
28/06/2018,COVEHAM,WILKO.COM,27.00,EQUIPMENT,MISCELLANEOUS GENERAL MERCHANDISE,,
