RegionCode,Region,Time Period,Ethnic Group (summarised) - All people,Ethnic Group (summarised) - White: British,Ethnic Group (summarised) - % White: British,Ethnic Group (summarised) - White: All other White ethnic groups,Ethnic Group (summarised) - % all other White,Ethnic Group (summarised) - All mixed/multiple ethnic groups,Ethnic Group (summarised) - % Mixed/multiple ethnic groups,Ethnic Group (summarised) - Asian/Asian British: Indian,Ethnic Group (summarised) - % Indian,Ethnic Group (summarised) - Asian/Asian British: Pakistani,Ethnic Group (summarised) - % Pakistani,Ethnic Group (summarised) - All Black/African/Caribbean/Black British ethnic groups,Ethnic Group (summarised) - % Black/African/Caribbean/Black British,Ethnic Group (summarised) - All other Asian ethnic groups,Ethnic Group (summarised) - % other Asian ethnic group,Ethnic Group (summarised) - Other ethnic groups,Ethnic Group (summarised) - % other ethnic group,Ethnic Group (summarised) - All non-white ethnic groups,Ethnic Group (summarised) - % non-white ethnic groups,Ethnic Group (summarised) - All ethnic groups except white British,Ethnic Group (summarised) - % not white British
E92000001,England,2001 Census,49138831,42747136,86.9925764617279,1932225,3.93217527026283,643373,1.30929648470277,1028546,2.09314295463921,706539,1.43784247863278,1132508,2.30471086492247,733885,1.4934929670286,214619,0.436760483033052,4459470,9.07524623295889,6391695,13.0074215032217
E12000008,South East,2001 Census,8000645,7304678,91.301113847696,304311,3.80358083629507,85779,1.07215105782096,89219,1.11514759122546,58520,0.731441027567152,56914,0.711367645983543,71965,0.899489978620474,29259,0.365708014791307,391656,4.8953053160089,695967,8.69888615230397
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2001 Census,11168,8666,77.4718397997497,1299,11.6127301984624,169,1.51081709279456,265,2.36903271947077,92,0.822456642231361,112,1.00125156445557,361,3.22724834614697,204,1.82370820668693,1203,10.7545145717862,2502,22.3672447702485
E38000118,Farnham (part of NHS North East Hampshire and Farn,2001 Census,39932,37121,92.8466021360146,1644,4.11195317775944,354,0.885420574773017,137,0.342662764813286,152,0.380180585778245,101,0.252619994497386,315,0.787874240264125,108,0.2701283109477,1167,2.91888647107376,2811,7.0308396488332
E38000054,NHS East Surrey CCG,2001 Census,160724,147302,91.3857817317774,6810,4.22490647508794,1865,1.1570412005931,1107,0.686779951236762,661,0.410082698976965,1047,0.649556105641274,1499,0.92997574246062,433,0.268632085714108,6612,4.10206778462283,13422,8.32697425971077
E38000067,NHS Guildford and Waverley CCG,2001 Census,192011,174882,91.1413383364603,10280,5.35751511361267,1787,0.931311236189285,1105,0.575880758807588,225,0.117260787992495,985,0.513341671878257,1835,0.956326870961017,912,0.475297060662914,6849,3.56941838649156,17129,8.92693350010423
E38000128,NHS North West Surrey CCG,2001 Census,313022,273133,87.3212464553008,20673,6.60920550783111,4172,1.33379796733282,4153,1.32772362376155,4126,1.31909166184449,1520,0.485947485701315,3336,1.0665268501971,1909,0.610311677765665,19216,6.14339926660294,39889,12.752604774434
E38000177,NHS Surrey Downs CCG,2001 Census,260113,230277,88.3994379952091,15632,6.00085989804066,3535,1.35702659541797,3042,1.1677722498618,609,0.23378477980468,1567,0.601544745408759,3537,1.3577943615257,1914,0.734752165100424,14204,5.45267489711934,29836,11.45353479516
E38000178,NHS Surrey Heath CCG,2001 Census,88545,80778,91.3282380607815,3872,4.37771345875543,868,0.981367583212735,843,0.953102387843705,394,0.445459479015919,391,0.442067655571635,853,0.964408465991317,546,0.617311866859624,3895,4.40371743849493,7767,8.78143089725036
E10000030,Surrey,2001 Census,1059015,946074,89.3351941802579,60015,5.66705318899809,12709,1.20007629724197,10640,1.00470625561842,6265,0.591586907091111,5625,0.531153448106544,11662,1.1012109354344,6025,0.568924359971899,52926,4.99765820346435,112941,10.6647113924624
E07000207,Elmbridge,2001 Census,121936,102697,84.2220509119538,11922,9.77726020207322,2042,1.67464899619473,1731,1.41959716572628,251,0.205845689542055,506,0.414971788479202,1588,1.30232252985173,1199,0.983302716178979,7317,6.00068888597297,19239,15.7779490880462
