RegionCode,Region,Time Period,Age - Children (age 0-4),Age - % Children (age 0-4),Age - Children (age 5-9),Age - % Children (age 5-9),Age - Children (age 10-15),Age - % Children (age 10-15),Age - Young adults (age 16-17),Age - % Young adults (age 16-17),Age - Young adults (age 18-24),Age - % Young adults (age 18-24),Age - Working age (age 25-64),Age - % Working age (age 25-64),Age - Older people (age 65-84),Age - % Older people (age 65-84),Age - Very elderly (aged 85+),Age - % Very elderly (aged 85+)
E04009564,Abinger,2011 Census,118,6.1942257218,116,6.0892388451,180,9.4488188976,52,2.7296587927,93,4.8818897638,1024,53.75328084,297,15.590551181,25,1.312335958
E04009540,Albury,2011 Census,54,4.5340050378,75,6.2972292191,93,7.8085642317,37,3.1066330814,71,5.9613769941,648,54.408060453,188,15.785054576,25,2.0990764064
E04009605,Alfold,2011 Census,45,4.2492917847,70,6.6100094429,78,7.3654390935,20,1.8885741265,57,5.3824362606,552,52.124645892,214,20.207743154,23,2.1718602455
E04009541,Artington,2011 Census,27,7.5208913649,19,5.2924791086,10,2.7855153203,5,1.3927576602,16,4.4568245125,176,49.025069638,58,16.155988858,48,13.370473538
E04009542,Ash,2011 Census,1078,6.2798555284,955,5.5633228475,1117,6.5070488174,321,1.869975533,1154,6.7225911686,9713,56.582779914,2506,14.598625189,322,1.875801002
E04009565,Betchworth,2011 Census,44,4.1825095057,57,5.4182509506,58,5.5133079848,33,3.1368821293,43,4.0874524715,525,49.904942966,244,23.19391635,48,4.5627376426
E04009579,Bisley,2011 Census,184,4.6406052963,216,5.447667087,293,7.3896595208,86,2.1689785624,368,9.2812105927,2297,57.931904161,455,11.475409836,66,1.6645649433
E04009583,Bletchingley,2011 Census,187,6.2899428187,163,5.4826774302,228,7.6690211907,64,2.1527077027,195,6.5590312815,1651,55.533131517,434,14.598049109,51,1.7154389506
E04009606,Bramley,2011 Census,208,5.8443382973,222,6.2377072211,344,9.6656364147,133,3.7370047766,186,5.2261871312,1717,48.243888733,613,17.223939309,136,3.8212981174
E04009566,Brockham,2011 Census,151,5.2649930265,167,5.8228730823,219,7.6359832636,83,2.8940027894,153,5.3347280335,1467,51.150627615,526,18.340306834,102,3.5564853556
E04009567,Buckland,2011 Census,21,3.7366548043,28,4.9822064057,55,9.7864768683,9,1.6014234875,24,4.2704626335,292,51.957295374,116,20.640569395,17,3.024911032
E04009584,Burstow,2011 Census,222,5.1234710362,199,4.5926609739,316,7.2928686822,119,2.746365105,286,6.6005077314,2337,53.934918071,744,17.170551581,110,2.5386568198
E04009607,Busbridge,2011 Census,38,4.8780487805,45,5.7766367137,68,8.729139923,22,2.8241335045,42,5.3915275995,425,54.557124519,125,16.046213094,14,1.7971758665
E04009568,Capel,2011 Census,190,4.9582463466,233,6.0803757829,273,7.124217119,98,2.5574112735,225,5.8716075157,2088,54.488517745,665,17.353862213,60,1.5657620042
E04009597,Caterham Valley,2011 Census,607,7.2712026833,453,5.426449449,580,6.9477719214,232,2.7791087686,613,7.3430761859,4563,54.659798754,1078,12.91327264,222,2.6593195975
E04009596,Caterham-on-the-Hill,2011 Census,840,6.5923716842,847,6.6473081149,1018,7.9893266363,333,2.6134044891,902,7.078951499,6827,53.578716057,1615,12.674619369,360,2.8253021504
E04009598,Chaldon,2011 Census,63,3.6311239193,76,4.3804034582,155,8.9337175793,46,2.65129683,98,5.6484149856,858,49.452449568,383,22.074927954,56,3.2276657061
E04009569,Charlwood,2011 Census,117,5.030094583,125,5.3740326741,131,5.6319862425,67,2.8804815133,177,7.6096302666,1336,57.437661221,337,14.488392089,36,1.5477214101
E04009585,Chelsham and Farleigh,2011 Census,44,5.0867052023,39,4.5086705202,68,7.8612716763,22,2.5433526012,59,6.8208092486,450,52.023121387,133,15.375722543,50,5.7803468208
E04009608,Chiddingfold,2011 Census,211,7.1283783784,179,6.0472972973,243,8.2094594595,65,2.1959459459,169,5.7094594595,1534,51.824324324,470,15.878378378,89,3.0067567568
E04009580,Chobham,2011 Census,227,5.9752566465,212,5.5804158989,217,5.7120294814,90,2.3690444854,190,5.0013161358,2018,53.119241906,738,19.42616478,107,2.816530666
E04009625,Churt,2011 Census,47,3.9101497504,72,5.9900166389,107,8.9018302829,33,2.7454242928,59,4.9084858569,589,49.001663894,254,21.131447587,41,3.4109816972
E04009539,Claygate,2011 Census,475,6.6266741071,511,7.12890625,578,8.0636160714,187,2.6088169643,380,5.3013392857,3695,51.548549107,1135,15.834263393,207,2.8878348214
E04009543,Compton,2011 Census,64,5.5459272097,61,5.2859618718,117,10.13864818,63,5.4592720971,68,5.8925476603,522,45.233968804,199,17.244367418,60,5.1993067591
E04009609,Cranleigh,2011 Census,546,4.7511312217,561,4.8816568047,991,8.6233901845,449,3.9070657849,712,6.1956143404,5441,47.345979812,2318,20.170553428,474,4.1246084233
E04009586,Crowhurst,2011 Census,9,3.2028469751,10,3.5587188612,14,4.9822064057,9,3.2028469751,17,6.0498220641,137,48.754448399,76,27.046263345,9,3.2028469751
E04009610,Dockenfield,2011 Census,13,3.2581453634,24,6.015037594,40,10.025062657,11,2.7568922306,15,3.7593984962,218,54.636591479,73,18.295739348,5,1.2531328321
E04009599,Dormansland,2011 Census,160,4.5467462347,183,5.200341006,259,7.3600454675,88,2.5007104291,357,10.144927536,1843,52.372833191,566,16.084114805,63,1.7902813299
E04009611,Dunsfold,2011 Census,44,4.4489383215,42,4.2467138524,77,7.7856420627,21,2.1233569262,44,4.4489383215,535,54.095045501,200,20.222446916,26,2.6289180991
E04009544,East Clandon,2011 Census,15,5.5970149254,10,3.7313432836,16,5.9701492537,5,1.8656716418,14,5.223880597,141,52.611940299,63,23.507462687,4,1.4925373134
E04009545,East Horsley,2011 Census,206,4.8018648019,272,6.3403263403,391,9.1142191142,120,2.7972027972,201,4.6853146853,2122,49.463869464,790,18.414918415,188,4.3822843823
E04009546,Effingham,2011 Census,125,4.6108447068,174,6.4182958318,240,8.852821837,94,3.4673552195,214,7.893766138,1342,49.502028772,449,16.562154187,73,2.6927333087
E04009612,Elstead,2011 Census,140,5.4751662104,151,5.9053578412,159,6.2182244818,55,2.1509581541,142,5.5533828706,1207,47.2037544,607,23.738756355,96,3.7543996871
E04009613,Ewhurst,2011 Census,108,4.3548387097,140,5.6451612903,166,6.6935483871,207,8.3467741935,210,8.4677419355,1152,46.451612903,433,17.459677419,64,2.5806451613
E04009614,Farnham,2011 Census,2474,6.2651944895,2492,6.3107779579,3006,7.612439222,914,2.3146272285,3061,7.7517220421,20154,51.038290113,6262,15.857982172,1125,2.8489667747
E04009587,Felbridge,2011 Census,88,4.1984732824,120,5.7251908397,149,7.108778626,56,2.6717557252,120,5.7251908397,1105,52.719465649,409,19.513358779,49,2.3377862595
E04009615,Frensham,2011 Census,58,3.4339846063,99,5.8614564831,133,7.874481942,50,2.9603315571,95,5.6246299586,896,53.049141504,298,17.643576081,60,3.5523978686
E04009616,Godalming,2011 Census,1579,7.2417904972,1169,5.3614015777,1533,7.030820033,720,3.3021463952,1323,6.0676940011,11795,54.095578793,3131,14.359750504,554,2.5408181985
E04009588,Godstone,2011 Census,370,6.2195326946,361,6.0682467642,478,8.0349638595,140,2.3533366952,378,6.3540090772,3052,51.302739956,1008,16.944024206,162,2.7231467474
E04009617,Hambledon,2011 Census,40,4.9689440994,52,6.4596273292,87,10.807453416,34,4.2236024845,34,4.2236024845,421,52.298136646,122,15.155279503,15,1.8633540373
E04009618,Hascombe,2011 Census,10,3.2573289902,19,6.1889250814,36,11.726384365,4,1.3029315961,14,4.5602605863,157,51.140065147,59,19.218241042,8,2.6058631922
E04009619,Haslemere,2011 Census,1008,5.9907286343,1045,6.2106264115,1190,7.072387971,401,2.3832164507,939,5.5806489956,8802,52.311898253,2675,15.898014977,766,4.5524783074
