extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,23/03/2017,CHEYNE WALK COMMUNITY HOME,CONNECTIONFLOORINGLTD,-999.99,EQUIPMENT,FLOOR COVERING STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/03/2017,BURBANK COMMUNITY HOME,FRANKIE & BENNYS 5499,47.47,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/03/2017,CHEYNE WALK COMMUNITY HOME,TVLICENSING.CO.UK,145.5,LIBRARY RESOURCES,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,24/03/2017,PE/CDT MAINTENANCE OVERHEADS,B & G LOCK & TOOL CO L,214.22,EQUIPMENT,HOUSEHOLD APPLIANCE STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,25/03/2017,FAIRCROFT COMMUNITY HOME,STORE TWENTY ONE - 776,41,EQUIPMENT,MEN'S AND WOMEN'S CLOTHING STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,25/03/2017,COVEHAM,ROBERT DYAS HOLDNG LTD,21.99,EQUIPMENT,HARDWARE STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/03/2017,KARIBU COMMUNITY HOME,AMAZON UK RETAIL AMAZO,9.28,LIBRARY RESOURCES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/03/2017,LIBERTAS COMMUNITY HOME,PRIMARK STORES 655,2,EQUIPMENT,FAMILY CLOTHING STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,26/03/2017,NE CARE - NON-LAC CP & COURT,AMAZON UK RETAIL AMAZO,59.99,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,TRAINING SURREY HIGHWAYS,WWW.QA.COM,456,TRAINING USING EXTERNAL PROVIDERS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,TARGETED INTERVENTION,OPEN UNIVERSITY MOTO,"1,600.00",TRAINING USING EXTERNAL PROVIDERS,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,COMMUNICATIONS - SURREY MATTERS,CURRYS ONLINE,29.99,STATIONERY,ELECTRONIC SALES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,DITTONS & CLAYGATE CC,THE CARTRIDGE PEOPLE G,59.38,STATIONERY,OFFICE PHOTOGRAPHIC PHOTOCOPY & MICROFILM EQUIPMT.
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,TARGETED INTERVENTION,NEWLANDS,6.1,EDUC VISITS/HOLS/CAMPS/TOYS,"EATING PLACES, RESTAURANTS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,ACL CENTRAL EXPENDITURE,TESCO STORE 3149,106.91,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,SEN GREEN PAPER PATHFINDER PILOT,ATOMWIDE,"1,818.00",EQUIPMENT,COMPUTER NETWORK/INFORMATION SERVICES
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,SOLD DAY TO DAY OPERATIONS,ROYAL YACHTING ASSOC L,72,EQUIPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,IMT CRITICAL ENVIRONMENTS,AMAZON EU,36.44,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/07/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/03/2017,IMT CRITICAL ENVIRONMENTS,TALKTALK BUSINESS,"2,206.52",TELECOMMUNICATION CHARGES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
