Code,Area name,Time period,Christian,% Christian,Hindu,% Hindu,Muslim,% Muslim,All other religions,% All other religions,No religion,% no religion
E92000001,England,2011 Census,31479876,59.4,806199,1.5,2660116,5,1147929,2.2,13114232,24.7
E12000008,South East,2011 Census,5160128,59.8,92499,1.1,201651,2.3,156320,1.8,2388286,27.7
E10000030,Surrey,2011 Census,711110,62.8,15018,1.3,24378,2.2,16994,1.5,280814,24.8
E07000207,Elmbridge,2011 Census,83973,64.2,1593,1.2,2406,1.8,2447,1.9,30606,23.4
E07000211,Reigate and Banstead,2011 Census,85325,61.9,1880,1.4,2637,1.9,1597,1.2,36262,26.3
E07000212,Runnymede,2011 Census,51037,63.4,1181,1.5,1556,1.9,1628,2.0,19297,24.0
E07000214,Surrey Heath,2011 Census,54646,63.4,1369,1.6,1607,1.9,1733,2.0,20610,23.9
E07000217,Woking,2011 Census,58345,58.8,1952,2,7323,7.4,1379,1.4,22931,23.1
E05010795,Byfleet & West Byfleet,2011 Census,7454,65.3,88,0.8,274,2.4,136,1.2,2704,23.7
E05010796,Canalside,2011 Census,4284,40.4,532,5,2821,26.6,228,2.2,2052,19.4
E05010797,Goldsworth Park,2011 Census,5396,55.6,177,1.8,778,8,135,1.4,2539,26.2
E05010798,Heathlands,2011 Census,6221,64.8,119,1.2,208,2.2,96,1,2215,23.1
E05010799,Hoe Valley,2011 Census,4725,61.8,71,0.9,213,2.8,74,1,1950,25.5
E05010800,Horsell,2011 Census,6478,64.9,70,0.7,282,2.8,114,1.1,2171,21.7
E05010801,Knaphill,2011 Census,6342,60.6,155,1.5,316,3,162,1.5,2754,26.3
E05010802,Mount Hermon,2011 Census,5553,56.1,442,4.5,617,6.2,187,1.9,2403,24.3
E05010803,Pyrford,2011 Census,5960,59.4,152,1.5,1475,14.7,105,1,1623,16.2
E05010804,St. John's,2011 Census,5932,60.4,146,1.5,339,3.5,142,1.4,2520,25.7
E05011074,Claygate,2011 Census,4831,67.4,71,1,40,0.6,94,1.3,1601,22.3
E05011075,Cobham & Downside,2011 Census,5750,67.6,58,0.7,115,1.4,132,1.6,1877,22.1
E05011076,Esher,2011 Census,5613,64.6,88,1,176,2,224,2.6,1974,22.7
E05011077,Hersham Village,2011 Census,4985,66.6,70,0.9,85,1.1,105,1.4,1730,23.1
E05011078,Hinchley Wood & Weston Green,2011 Census,5508,64.8,188,2.2,106,1.2,204,2.4,1852,21.8
E05011079,Long Ditton,2011 Census,4128,58.1,170,2.4,151,2.1,127,1.8,1898,26.7
E05011080,Molesey East,2011 Census,5294,61.1,88,1,167,1.9,178,2.1,2259,26.1
E05011081,Molesey West,2011 Census,5177,60.8,88,1,264,3.1,173,2,2155,25.3
E05011082,Oatlands & Burwood Park,2011 Census,4996,65.3,108,1.4,134,1.8,186,2.4,1631,21.3
E05011083,Oxshott & Stoke D'Abernon,2011 Census,6358,67.4,145,1.5,224,2.4,194,2.1,1736,18.4
E05011084,Thames Ditton,2011 Census,5044,61.3,77,0.9,108,1.3,135,1.6,2200,26.7
E05011085,Walton Central,2011 Census,4885,63.4,96,1.2,143,1.9,113,1.5,1872,24.3
E05011086,Walton North,2011 Census,4966,61,49,0.6,169,2.1,95,1.2,2274,27.9
E05011087,Walton South,2011 Census,5501,64.6,148,1.7,166,1.9,142,1.7,1926,22.6
E05011088,Weybridge Riverside,2011 Census,5174,66.3,53,0.7,123,1.6,142,1.8,1791,22.9
E05011089,Weybridge St. George's Hill,2011 Census,5763,65.6,96,1.1,235,2.7,203,2.3,1830,20.8
E05012026,Bagshot,2011 Census,4642,65.7,43,0.6,99,1.4,112,1.6,1679,23.8
E05012027,Bisley & West End,2011 Census,5782,66.8,61,0.7,109,1.3,131,1.5,1924,22.2
E05012028,Frimley,2011 Census,3166,64.3,97,2.0,107,2.2,85,1.7,1097,22.3
E05012029,Frimley Green,2011 Census,4513,64.7,52,0.7,89,1.3,105,1.5,1701,24.4
E05012030,Heatherside,2011 Census,4755,64.4,98,1.3,92,1.2,144,1.9,1790,24.2
E05012031,Lightwater,2011 Census,4544,66.9,72,1.1,35,0.5,84,1.2,1575,23.2
