Code,Area name,Time Period,Children (age 0-4),% Children (age 0-4),Children (age 5-9),% Children (age 5-9),Children (age 10-15),% Children (age 10-15),Young adults (age 16-17),% Young adults (age 16-17),Young adults (age 18-24),% Young adults (age 18-24),Working age (age 25-64),% Working age (age 25-64),Older people (age 65-84),% Older people (age 65-84),Very elderly (aged 85+),% Very elderly (aged 85+)
E92000001,England,2011 Census,3318449,6.3,2972632,5.6,3731755,7,1314124,2.5,4970636,9.4,28044331,52.9,7480401,14.1,1180128,2.2
E12000008,South East,2011 Census,534235,6.2,488058,5.7,619791,7.1,217612,2.5,751443,8.7,4541591,52.6,1264813,14.6,217207,2.5
E10000030,Surrey,2011 Census,71306,6.3,65841,5.8,81344,7.2,28145,2.5,87272,7.7,604016,53.34,164423,14.5,30043,2.7
E07000207,Elmbridge,2011 Census,9358,7.2,8639,6.6,9873,7.5,3258,2.5,7448,5.7,70781,54.1,17856,13.6,3662,2.8
E07000211,Reigate and Banstead,2011 Census,9153,6.6,8091,5.9,9866,7.2,3322,2.4,9671,7,74999,54.4,18882,13.7,3851,2.8
E07000212,Runnymede,2011 Census,4802,6,4068,5,4987,6.2,1708,2.1,9880,12.3,41597,51.7,11411,14.2,2057,2.6
E07000214,Surrey Heath,2011 Census,5129,6,5153,6,6560,7.6,2288,2.7,5954,6.9,46655,54.2,12577,14.6,1828,2.1
E07000217,Woking,2011 Census,7278,7.3,6003,6.1,6732,6.8,2263,2.3,6864,6.9,55215,55.7,12517,12.6,2326,2.3
E05010795,Byfleet & West Byfleet,2011 Census,822,7.2,706,6.2,789,6.9,216,1.9,704,6.2,6261,54.8,1627,14.2,296,2.6
E05010796,Canalside,2011 Census,832,7.8,659,6.2,687,6.5,248,2.3,1041,9.8,6143,57.9,824,7.8,170,1.6
E05010797,Goldsworth Park,2011 Census,828,8.5,549,5.7,650,6.7,238,2.5,762,7.9,5662,58.3,873,9,144,1.5
E05010798,Heathlands,2011 Census,568,5.9,604,6.3,718,7.5,245,2.6,558,5.8,5205,54.2,1467,15.3,241,2.5
E05010799,Hoe Valley,2011 Census,609,8,495,6.5,544,7.1,187,2.4,547,7.2,4201,55,882,11.5,178,2.3
E05010800,Horsell,2011 Census,675,6.8,669,6.7,765,7.7,252,2.5,516,5.2,5256,52.6,1513,15.2,340,3.4
E05010801,Knaphill,2011 Census,840,8,694,6.6,792,7.6,271,2.6,761,7.3,5907,56.4,1082,10.3,122,1.2
E05010802,Mount Hermon,2011 Census,749,7.6,468,4.7,477,4.8,156,1.6,662,6.7,5880,59.4,1150,11.6,363,3.7
E05010803,Pyrford,2011 Census,672,6.7,654,6.5,731,7.3,235,2.3,641,6.4,5156,51.4,1685,16.8,263,2.6
E05010804,St. John's,2011 Census,683,7,505,5.1,579,5.9,215,2.2,672,6.8,5544,56.5,1414,14.4,209,2.1
E05011074,Claygate,2011 Census,475,6.6,511,7.1,578,8.1,187,2.6,380,5.3,3695,51.5,1135,15.8,207,2.9
E05011075,Cobham & Downside,2011 Census,591,7,553,6.5,622,7.3,185,2.2,479,5.6,4402,51.8,1382,16.3,288,3.4
E05011076,Esher,2011 Census,548,6.3,594,6.8,780,9,216,2.5,553,6.4,4598,52.9,1179,13.6,223,2.6
E05011077,Hersham Village,2011 Census,605,8.1,476,6.4,444,5.9,175,2.3,409,5.5,4119,55.1,1015,13.6,237,3.2
E05011078,Hinchley Wood & Weston Green,2011 Census,613,7.2,674,7.9,791,9.3,256,3,443,5.2,4378,51.5,1086,12.8,260,3.1
E05011079,Long Ditton,2011 Census,616,8.7,495,7,532,7.5,185,2.6,401,5.6,3975,56,766,10.8,133,1.9
E05011080,Molesey East,2011 Census,527,6.1,444,5.1,600,6.9,200,2.3,513,5.9,4828,55.8,1338,15.5,209,2.4
E05011081,Molesey West,2011 Census,576,6.8,529,6.2,571,6.7,198,2.3,588,6.9,4741,55.7,1126,13.2,181,2.1
E05011082,Oatlands & Burwood Park,2011 Census,524,6.8,550,7.2,596,7.8,184,2.4,382,5,3961,51.8,1255,16.4,198,2.6
E05011083,Oxshott & Stoke D'Abernon,2011 Census,555,5.9,764,8.1,1007,10.7,371,3.9,482,5.1,4708,49.9,1261,13.4,280,3
E05011084,Thames Ditton,2011 Census,695,8.4,567,6.9,579,7,200,2.4,349,4.2,4518,54.9,1053,12.8,265,3.2
E05011085,Walton Central,2011 Census,544,7.1,437,5.7,458,5.9,139,1.8,467,6.1,4412,57.2,1065,13.8,188,2.4
E05011086,Walton North,2011 Census,734,9,487,6,603,7.4,190,2.3,633,7.8,4649,57.1,749,9.2,95,1.2
E05011087,Walton South,2011 Census,582,6.8,514,6,599,7,205,2.4,561,6.6,4659,54.7,1177,13.8,220,2.6
E05011088,Weybridge Riverside,2011 Census,576,7.4,503,6.4,499,6.4,175,2.2,382,4.9,4416,56.6,1005,12.9,248,3.2
E05011089,Weybridge St. George's Hill,2011 Census,597,6.8,541,6.2,614,7,192,2.2,426,4.8,4722,53.7,1264,14.4,430,4.9
E05012026,Bagshot,2011 Census,471,6.7,452,6.4,492,7,135,1.9,419,5.9,3956,56,956,13.5,180,2.5
E05012027,Bisley & West End,2011 Census,426,4.9,567,6.5,849,9.8,270,3.1,652,7.5,4730,54.6,1049,12.1,115,1.3
E05012028,Frimley,2011 Census,236,4.8,282,5.7,382,7.8,153,3.1,354,7.2,2676,54.3,743,15.1,99,2
E05012029,Frimley Green,2011 Census,425,6.1,395,5.7,591,8.5,214,3.1,485,7,3839,55.1,914,13.1,107,1.5
E05012030,Heatherside,2011 Census,429,5.8,471,6.4,617,8.4,212,2.9,446,6,4086,55.3,1055,14.3,69,0.9
