RegionCode,Region,Time Period,Economic Activity- Females aged 16-74 - Economically active aged 16-74,Economic Activity- Females aged 16-74 - % Economically active aged 16-74,Economic Activity- Females aged 16-74 - Employed full-time,Economic Activity- Females aged 16-74 - % Employed full-time,Economic Activity- Females aged 16-74 - Employed part-time,Economic Activity- Females aged 16-74 - % Employed part-time,Economic Activity- Females aged 16-74 - Self employed,Economic Activity- Females aged 16-74 - % Self employed,Economic Activity- Females aged 16-74 - Unemployed,Economic Activity- Females aged 16-74 - % Unemployed,Economic Activity- Females aged 16-74 - Full time students (economically active),Economic Activity- Females aged 16-74 - % Full time students (economically active),Economic Activity- Females aged 16-74 - Economically inactive aged 16-74,Economic Activity- Females aged 16-74 - % Economically inactive aged 16-74,Economic Activity- Females aged 16-74 - Retired,Economic Activity- Females aged 16-74 - % Retired,Economic Activity- Females aged 16-74 - Student (including full-time students),Economic Activity- Females aged 16-74 - % Student (including full-time students),Economic Activity- Females aged 16-74 - Long-term sick or disabled,Economic Activity- Females aged 16-74 - % Long-term sick or disabled,Economic Activity- Females aged 16-74 - Looking after home or family,Economic Activity- Females aged 16-74 - % Looking after home or family
E04009564,Abinger,2011 Census,454,64.033850494,156,22.002820874,152,21.43864598,118,16.643159379,11,1.5514809591,17,2.3977433004,255,35.966149506,117,16.502115656,30,4.2313117066,12,1.6925246827,84,11.847672779
E04009540,Albury,2011 Census,288,65.90389016,127,29.061784897,84,19.221967963,53,12.128146453,9,2.0594965675,15,3.4324942792,149,34.09610984,60,13.729977117,16,3.6613272311,7,1.6018306636,56,12.814645309
E04009605,Alfold,2011 Census,238,62.796833773,82,21.635883905,77,20.316622691,61,16.094986807,9,2.3746701847,9,2.3746701847,141,37.203166227,79,20.844327177,10,2.6385224274,12,3.1662269129,27,7.1240105541
E04009541,Artington,2011 Census,73,63.47826087,27,23.47826087,25,21.739130435,15,13.043478261,2,1.7391304348,4,3.4782608696,42,36.52173913,17,14.782608696,6,5.2173913043,1,0.86956521739,16,13.913043478
E04009542,Ash,2011 Census,4636,71.820294345,2425,37.567776917,1473,22.819519752,383,5.9333849729,153,2.3702556158,202,3.1293570875,1819,28.179705655,961,14.887683966,139,2.153369481,165,2.556158017,460,7.1262587142
E04009565,Betchworth,2011 Census,236,62.599469496,102,27.055702918,68,18.037135279,55,14.588859416,4,1.0610079576,7,1.8567639257,141,37.400530504,71,18.832891247,13,3.4482758621,5,1.3262599469,44,11.671087533
E04009579,Bisley,2011 Census,947,76.247987118,439,35.346215781,323,26.006441224,124,9.9838969404,26,2.0933977456,35,2.8180354267,295,23.752012882,157,12.640901771,27,2.1739130435,11,0.88566827697,90,7.2463768116
E04009583,Bletchingley,2011 Census,789,68.668407311,380,33.072236728,251,21.845082681,99,8.6161879896,38,3.3072236728,21,1.8276762402,360,31.331592689,175,15.230635335,41,3.5683202785,32,2.7850304613,86,7.4847693647
E04009606,Bramley,2011 Census,791,61.893583725,322,25.195618153,284,22.222222222,134,10.48513302,27,2.1126760563,24,1.8779342723,487,38.106416275,204,15.962441315,99,7.7464788732,21,1.6431924883,138,10.798122066
E04009566,Brockham,2011 Census,709,68.502415459,283,27.342995169,267,25.797101449,109,10.531400966,14,1.3526570048,36,3.4782608696,326,31.497584541,192,18.550724638,36,3.4782608696,10,0.96618357488,67,6.4734299517
