RegionCode,Region,Time Period,Number of dependent children - lone parent families - All lone parent families with dependent children,Number of dependent children - lone parent families - One dependent child in family,Number of dependent children - lone parent families - % with one dependent child,Number of dependent children - lone parent families - Two dependent children in family,Number of dependent children - lone parent families - % with two dependent children,Number of dependent children - lone parent families - Three or more dependent children in family,Number of dependent children - lone parent families - % with three or more dependent children
E92000001,England,2011 Census,1837485,1067754,58.1,520911,28.3,248820,13.5
E12000008,South East,2011 Census,249051,141808,56.9,74686,30,32557,13.1
E10000030,Surrey,2011 Census,24793,14128,57,7673,30.9,2992,12.1
E07000207,Elmbridge,2011 Census,2893,1741,60.2,833,28.8,319,11
E07000208,Epsom and Ewell,2011 Census,1740,1001,57.5,550,31.6,189,10.9
E07000209,Guildford,2011 Census,2638,1503,57,782,29.6,353,13.4
E07000210,Mole Valley,2011 Census,1725,944,54.7,584,33.9,197,11.4
E07000211,Reigate and Banstead,2011 Census,3287,1898,57.7,993,30.2,396,12
E07000212,Runnymede,2011 Census,1856,1071,57.7,568,30.6,217,11.7
E07000213,Spelthorne,2011 Census,2573,1484,57.7,772,30,317,12.3
E07000214,Surrey Heath,2011 Census,1713,925,54,581,33.9,207,12.1
E07000215,Tandridge,2011 Census,1889,1078,57.1,565,29.9,246,13
E07000216,Waverley,2011 Census,2284,1218,53.3,794,34.8,272,11.9
E07000217,Woking,2011 Census,2195,1265,57.6,651,29.7,279,12.7
Addlestone ED,Addlestone,2011 Census,455,,57.6111111111111,,30.6555555555556,,11.7222222222222
Ash ED,Ash,2011 Census,342,,52.4444444444444,,32.3333333333333,,15.2111111111111
Ashford ED,Ashford,2011 Census,284,,61.3,,28.4444444444444,,10.2555555555556
Ashtead ED,Ashtead,2011 Census,224,,47.18,,42.66,,10.21
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,242,,55.5,,34.42,,10.09
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,264,,59.71,,26.68,,13.6
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,287,,56.8272727272727,,34.9,,8.28181818181818
Camberley East ED,Camberley East,2011 Census,350,,51,,32.0222222222222,,16.9888888888889
Camberley West ED,Camberley West,2011 Census,343,,51.5444444444444,,34.8,,13.6666666666667
Caterham Hill ED,Caterham Hill,2011 Census,417,,51.0375,,32.9625,,16
Caterham Valley ED,Caterham Valley,2011 Census,345,,68.8,,23.8,,7.38571428571429
Chertsey ED,Chertsey,2011 Census,357,,62.5555555555556,,28.4222222222222,,9
Cobham ED,Cobham,2011 Census,307,,55.0444444444444,,27.8666666666667,,17.0888888888889
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,260,,53.7333333333333,,35.5666666666667,,10.7
Dorking Hills ED,Dorking Hills,2011 Census,243,,59.05,,32.7125,,8.2375
Dorking Rural ED,Dorking Rural,2011 Census,248,,54.65,,31.6,,13.75
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,368,,54.875,,35.775,,9.35
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,461,,54.1,,32.7111111111111,,13.2
East Molesey and Esher ED,East Molesey and Esher,2011 Census,230,,64.9875,,25.525,,9.525
Egham ED,Egham,2011 Census,288,,54.3571428571429,,35.9714285714286,,9.68571428571429
Englefield Green ED,Englefield Green,2011 Census,264,,60.1777777777778,,28.5111111111111,,11.3
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,302,,58.06,,33.56,,8.39
Epsom West ED,Epsom West,2011 Census,404,,53.6875,,35.3125,,11.025
Ewell ED,Ewell,2011 Census,248,,60.2444444444444,,25.9444444444444,,13.8111111111111
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,273,,62.4777777777778,,30.5,,7.01111111111111
Farnham Central ED,Farnham Central,2011 Census,248,,58.4333333333333,,30.6222222222222,,10.9555555555556
Farnham North ED,Farnham North,2011 Census,320,,51.3222222222222,,33.8555555555556,,14.8333333333333
Farnham South ED,Farnham South,2011 Census,251,,50.9333333333333,,35.0111111111111,,14.0444444444444
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,243,,54.76,,31.82,,13.41
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,276,,54.1555555555556,,36.2222222222222,,9.62222222222222
Godalming North ED,Godalming North,2011 Census,322,,55.97,,35.86,,8.18
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,304,,44.67,,36.28,,19.02
Godstone ED,Godstone,2011 Census,305,,53.9625,,34.8375,,11.225
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,315,,56.26,,32.33,,11.43
Guildford East ED,Guildford East,2011 Census,301,,62.15,,28.475,,9.3625
Guildford North ED,Guildford North,2011 Census,413,,56.0777777777778,,26.1777777777778,,17.7222222222222
Guildford South East ED,Guildford South East,2011 Census,212,,64.1125,,25.425,,10.4625
Guildford South West ED,Guildford South West,2011 Census,189,,57.125,,31.9,,11.0125
Guildford West ED,Guildford West,2011 Census,279,,47.5428571428571,,37.1857142857143,,15.2428571428571
Haslemere ED,Haslemere,2011 Census,237,,56.0375,,30.7125,,13.2625
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,256,,53.7777777777778,,34.7222222222222,,11.5111111111111
