RegionCode,Region,Time Period,All 65 and over years old living in households - All 65 and over years old,All 65 and over years old living in households - All 65 and over years old providing unpaid care,All 65 and over years old living in households - % of all 65 and over years old providing unpaid care,All 65 and over years old living in households - All 65 and over years old providing 1 to 19 hours unpaid care,All 65 and over years old living in households - % of all 65 and over years old providing 1 to 19 hours unpaid care,All 65 and over years old living in households - All 65 and over years old providing 20 to 49 hours unpaid care,All 65 and over years old living in households - % of all 65 and over years old providing 20 to 49 hours unpaid care,All 65 and over years old living in households - All 65 and over years old providing 50 or more hours unpaid care,All 65 and over years old living in households - % of all 65 and over years old providing 50 or more hours unpaid care
E92000001,England,2011 Census,8343008,1190520,14.3,582572,7,150731,1.8,457217,5.5
E12000008,South East,2011 Census,1422569,197481,13.9,110082,7.7,22026,1.6,65373,4.6
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,1240,187,15.1,120,9.7,19,1.5,48,3.9
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,7944,1148,14.5,745,9.4,117,1.5,286,3.6
E38000054,NHS East Surrey CCG,2011 Census,26779,3685,13.8,2223,8.3,423,1.6,1039,3.9
E38000067,NHS Guildford and Waverley CCG,2011 Census,33127,4807,14.5,3088,9.3,445,1.3,1274,3.9
E38000128,NHS North West Surrey CCG,2011 Census,53068,7246,13.7,4271,8.1,750,1.4,2225,4.2
E38000177,NHS Surrey Downs CCG,2011 Census,49782,6884,13.8,4291,8.6,678,1.4,1915,3.9
E38000178,NHS Surrey Heath CCG,2011 Census,14932,1966,13.2,1146,7.7,213,1.4,607,4.1
E10000030,Surrey,2011 Census,185937,25754,13.9,15768,8.5,2630,1.4,7356,4
E07000207,Elmbridge,2011 Census,20602,2802,13.6,1742,8.5,271,1.3,789,3.8
E07000208,Epsom and Ewell,2011 Census,12241,1698,13.9,1024,8.4,186,1.5,488,4
E07000209,Guildford,2011 Census,20665,3044,14.7,1887,9.1,293,1.4,864,4.2
E07000210,Mole Valley,2011 Census,16991,2332,13.7,1482,8.7,215,1.3,635,3.7
E07000211,Reigate and Banstead,2011 Census,21194,2853,13.5,1722,8.1,317,1.5,814,3.8
E07000212,Runnymede,2011 Census,12928,1694,13.1,972,7.5,183,1.4,539,4.2
E07000213,Spelthorne,2011 Census,16227,2291,14.1,1255,7.7,249,1.5,787,4.9
E07000214,Surrey Heath,2011 Census,13782,1835,13.3,1109,8.1,196,1.4,530,3.9
E07000215,Tandridge,2011 Census,14530,2089,14.4,1286,8.9,226,1.6,577,4
E07000216,Waverley,2011 Census,22598,3153,14,2055,9.1,305,1.4,793,3.5
E07000217,Woking,2011 Census,14179,1963,13.8,1234,8.7,189,1.3,540,3.8
E05007348,Addlestone Bourneside,2011 Census,1086,131,12.1,72,6.6,11,1,48,4.4
E05007349,Addlestone North,2011 Census,893,113,12.7,59,6.6,12,1.3,42,4.7
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,576,62,10.8,38,6.6,4,0.7,20,3.5
E05007286,Ash South and Tongham,2011 Census,1282,161,12.6,79,6.2,24,1.9,58,4.5
E05007287,Ash Vale,2011 Census,757,111,14.7,68,9,17,2.3,26,3.4
E05007288,Ash Wharf,2011 Census,1088,139,12.8,78,7.2,10,0.9,51,4.7
E05007362,Ashford Common,2011 Census,1512,200,13.2,103,6.8,24,1.6,73,4.8
E05007363,Ashford East,2011 Census,1371,183,13.3,98,7.2,23,1.7,62,4.5
E05007364,Ashford North and Stanwell South,2011 Census,1030,156,15.1,76,7.4,22,2.1,58,5.6
E05007365,Ashford Town,2011 Census,1147,165,14.4,101,8.8,15,1.3,49,4.3
E05007308,Ashtead Common,2011 Census,728,100,13.7,64,8.8,12,1.7,24,3.3
E05007309,Ashtead Park,2011 Census,938,152,16.2,93,9.9,17,1.8,42,4.5
E05007310,Ashtead Village,2011 Census,1280,190,14.8,127,9.9,10,0.8,53,4.1
E05007273,Auriol,2011 Census,747,102,13.7,61,8.2,7,0.9,34,4.6
E05007375,Bagshot,2011 Census,835,98,11.7,55,6.6,4,0.5,39,4.7
E05007329,Banstead Village,2011 Census,1712,220,12.9,133,7.8,22,1.3,65,3.8
E05007311,Beare Green,2011 Census,424,42,9.9,25,5.9,2,0.5,15,3.5
E05007376,Bisley,2011 Census,494,78,15.8,42,8.5,11,2.2,25,5.1
E05007412,Blackheath and Wonersh,2011 Census,411,60,14.6,42,10.2,5,1.2,13,3.2
E05007409,Bletchingley and Nutfield,2011 Census,920,109,11.8,67,7.3,12,1.3,30,3.3
E05007312,Bookham North,2011 Census,1486,219,14.7,146,9.8,22,1.5,51,3.4
E05007313,Bookham South,2011 Census,1401,216,15.4,152,10.8,6,0.4,58,4.1
E05007314,Box Hill and Headley,2011 Census,642,74,11.5,30,4.7,9,1.4,35,5.5
