RegionCode,Region,Time Period,Amenities - Overcrowded households (with occupancy rating of -1 or less),Amenities - % Overcrowded households (with occupancy rating of -1 or less),Amenities - Households with no central heating,Amenities - % Households with no central heating
E04009564,Abinger,2011 Census,21,2.8416779432,25,3.3829499323
E04009540,Albury,2011 Census,23,4.8016701461,12,2.5052192067
E04009605,Alfold,2011 Census,31,6.9042316258,15,3.3407572383
E04009541,Artington,2011 Census,2,1.6260162602,3,2.4390243902
E04009542,Ash,2011 Census,394,5.3751705321,120,1.6371077763
E04009565,Betchworth,2011 Census,19,4.4600938967,10,2.3474178404
E04009579,Bisley,2011 Census,52,3.9694656489,14,1.0687022901
E04009583,Bletchingley,2011 Census,76,6.1488673139,27,2.1844660194
E04009606,Bramley,2011 Census,51,3.6506800286,8,0.57265569077
E04009566,Brockham,2011 Census,39,3.274559194,13,1.0915197313
E04009567,Buckland,2011 Census,4,1.6949152542,1,0.42372881356
E04009584,Burstow,2011 Census,77,4.3161434978,25,1.4013452915
E04009607,Busbridge,2011 Census,6,2.2471910112,3,1.1235955056
E04009568,Capel,2011 Census,102,6.1893203883,34,2.0631067961
E04009597,Caterham Valley,2011 Census,253,7.1854586765,61,1.7324623686
E04009596,Caterham-on-the-Hill,2011 Census,308,6.1330147352,74,1.4735165273
E04009598,Chaldon,2011 Census,12,1.8633540373,6,0.93167701863
E04009569,Charlwood,2011 Census,39,4.2810098793,24,2.634467618
E04009585,Chelsham and Farleigh,2011 Census,10,3.2362459547,9,2.9126213592
E04009608,Chiddingfold,2011 Census,31,2.7703306524,20,1.7873100983
E04009580,Chobham,2011 Census,52,3.2178217822,22,1.3613861386
E04009625,Churt,2011 Census,14,2.8340080972,4,0.80971659919
E04009539,Claygate,2011 Census,93,3.3357245337,25,0.89670014347
E04009543,Compton,2011 Census,13,3.3678756477,6,1.5544041451
E04009609,Cranleigh,2011 Census,184,3.8501778615,54,1.1299435028
E04009586,Crowhurst,2011 Census,3,2.5210084034,7,5.8823529412
E04009610,Dockenfield,2011 Census,3,1.8987341772,2,1.2658227848
E04009599,Dormansland,2011 Census,44,3.4976152623,16,1.2718600954
E04009611,Dunsfold,2011 Census,8,1.8140589569,14,3.1746031746
E04009544,East Clandon,2011 Census,0,0,2,1.8348623853
E04009545,East Horsley,2011 Census,37,2.1803182086,14,0.82498526812
E04009546,Effingham,2011 Census,23,2.1821631879,11,1.0436432638
E04009612,Elstead,2011 Census,24,2.2119815668,9,0.82949308756
E04009613,Ewhurst,2011 Census,27,2.9252437703,13,1.4084507042
E04009614,Farnham,2011 Census,784,4.8847352025,172,1.0716510903
E04009587,Felbridge,2011 Census,32,3.8600723764,11,1.3268998794
E04009615,Frensham,2011 Census,14,2.1604938272,14,2.1604938272
E04009616,Godalming,2011 Census,565,6.3100290373,120,1.3401831584
E04009588,Godstone,2011 Census,143,5.9932942163,44,1.8440905281
E04009617,Hambledon,2011 Census,6,1.935483871,8,2.5806451613
E04009618,Hascombe,2011 Census,2,1.5151515152,6,4.5454545455
E04009619,Haslemere,2011 Census,413,5.9863748369,73,1.0581243659
E04009570,Headley,2011 Census,12,4.8780487805,5,2.0325203252
E04009571,Holmwood,2011 Census,15,4.0540540541,7,1.8918918919
E04009577,Horley,2011 Census,664,7.3313459203,164,1.8107541128
E04009589,Horne,2011 Census,28,8.6419753086,22,6.7901234568
E04009572,Leigh,2011 Census,14,3.7837837838,7,1.8918918919
E04009590,Limpsfield,2011 Census,25,1.7482517483,19,1.3286713287
E04009600,Lingfield,2011 Census,87,4.7749725576,39,2.1405049396
E04009573,Mickleham,2011 Census,19,10.857142857,9,5.1428571429
E04009574,Newdigate,2011 Census,28,3.8674033149,12,1.6574585635
E04009547,Normandy,2011 Census,31,2.3664122137,14,1.0687022901
E04009591,Nutfield,2011 Census,56,5.1948051948,23,2.133580705
E04009548,Ockham,2011 Census,3,1.8292682927,6,3.6585365854
E04009575,Ockley,2011 Census,14,3.9772727273,14,3.9772727273
E04009601,Outwood,2011 Census,7,2.6819923372,5,1.9157088123
E04009592,Oxted,2011 Census,237,5.3583540583,61,1.3791544201
E04009620,Peper Harow,2011 Census,3,4.4776119403,2,2.9850746269
E04009549,Pirbright,2011 Census,43,3.9055404178,9,0.8174386921
E04009550,Puttenham,2011 Census,6,2.5,7,2.9166666667
E04009551,Ripley,2011 Census,43,5.6430446194,18,2.3622047244
E04009578,Salfords and Sidlow,2011 Census,43,3.3102386451,22,1.6936104696
E04009553,Seale and Sands,2011 Census,7,1.9444444444,8,2.2222222222
E04009554,Send,2011 Census,44,2.6426426426,8,0.48048048048
E04009555,Shackleford,2011 Census,7,2.6119402985,9,3.3582089552
E04009556,Shalford,2011 Census,78,4.5322486926,25,1.4526438117
E04009557,Shere,2011 Census,49,3.3220338983,31,2.1016949153
E04009552,St. Martha,2011 Census,5,1.7064846416,3,1.023890785
E04009593,Tandridge,2011 Census,4,1.5094339623,8,3.0188679245
E04009594,Tatsfield,2011 Census,18,2.4357239513,9,1.2178619756
E04009621,Thursley,2011 Census,6,2.1660649819,5,1.8050541516
E04009622,Tilford,2011 Census,13,4.593639576,5,1.7667844523
E04009558,Tongham,2011 Census,49,4.9147442327,9,0.90270812437
E04009559,Wanborough,2011 Census,2,1.6393442623,3,2.4590163934
E04009602,Warlingham,2011 Census,126,3.7444279346,51,1.5156017831
