extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Date of Transaction,LA Department incurring spend,Beneficiary,Gross Amount,Summary of Purpose of Spend,Merchant Category,Merchant Category Code
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,FAIRCROFT COMMUNITY HOME,PRIMARK,52.3,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES,5651
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,FAIRCROFT COMMUNITY HOME,PRIMARK,30.5,"CLOTHING, UNIFORM AND LAUNDRY",FAMILY CLOTHING STORES,5651
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,WOODLANDS COMMUNITY HOME,SAINSBURYS LOC (4898),15.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,HILLSIDE,CO-OP GROUP 500302,10.71,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,WOODLANDS COMMUNITY HOME,VUE BSL-ATM,37.96,EDUC VISITS/HOLS/CAMPS/TOYS,MOTION PICTURE THEATERS,7832
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,CHEYNE WALK COMMUNITY HOME,SUSSEX UNIFORMS LIMITE,84.34,"CLOTHING, UNIFORM AND LAUNDRY",MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,5137
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,FAIRCROFT COMMUNITY HOME,COSTA COFFEE,9.4,REFRESHMENT COSTS,FAST FOOD RESTAURANTS,5814
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,FAIRCROFT COMMUNITY HOME,ATG TICKET WEB,13,EDUC VISITS/HOLS/CAMPS/TOYS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",7922
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,MALLOW CRESCENT,TESCO STORE 2590,79.35,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,4.2,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,97.05,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,10.7,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,MALLOW CRESCENT,SAINSBURYS TO YOU 0686,113.95,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,CHEYNE WALK COMMUNITY HOME,FORTUNE GARDEN,10.8,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS,5814
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,LIBERTAS COMMUNITY HOME,ROYAL SURREY HOSPITAL,47.9,PURCHASE OF FOOD (RAW MATERIALS),FAST FOOD RESTAURANTS,5814
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,CHEYNE WALK COMMUNITY HOME,AMFBOWLING.CO.UK,58.75,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",7997
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,RUTH HOUSE,SAINSBURYS TO YOU 0686,22.3,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
29/04/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/12/2015,RUTH HOUSE,SAINSBURYS TO YOU 0686,80.21,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS",5411
