RegionCode,Region,Time Period,Economic Activity - Males - All males aged 16-74,Economic Activity - Males - Economically active: Total,Economic Activity - Males - % economically active,Economic Activity - Males - Economically active: Employed part-time,Economic Activity - Males - % Employed part-time,Economic Activity - Males - Economically active: Employed full-time,Economic Activity - Males - % Employed full-time,Economic Activity - Males - Economically active: Self employed,Economic Activity - Males - % self employed,Economic Activity - Males - Economically active: Unemployed,Economic Activity - Males - % unemployed,Economic Activity - Males - Economically active: Full-time student,Economic Activity - Males - % economically active full-time student,Economic Activity - Males - Economically inactive: Total,Economic Activity - Males - % economically inactive,Economic Activity - Males - Economically inactive: Retired,Economic Activity - Males - % retired,Economic Activity - Males - Economically inactive: Student (including full-time students),Economic Activity - Males - % economically inactive students,Economic Activity - Males - Economically inactive: Looking after home or family,Economic Activity - Males - % looking after home or family,Economic Activity - Males - Economically inactive: Long-term sick or disabled,Economic Activity - Males - % long-term sick or disabled,Economic Activity - Males - Economically inactive: Other,Economic Activity - Males - % economically inactive: Other
E92000001,England,2011 Census,19278552,14493613,75.1799875841298,1174518,6.09235589892851,9013615,46.7546265922876,2670662,13.8530217414669,1015551,5.26777633506915,619267,3.21220701637758,4784939,24.8200124158702,2270916,11.7794946425437,1148356,5.95665068621336,156757,0.813116047304798,823553,4.27186128916736,385357,1.99888975064102
E12000008,South East,2011 Census,3106255,2408885,77.5494928780799,169692,5.46291273575415,1536311,49.4586246138839,479193,15.4267115867822,126483,4.07188076960842,97206,3.12936317205123,697370,22.4505071219201,363763,11.710661230324,167196,5.3825587403481,20146,0.648562336318171,94511,3.04260274832556,51754,1.66612206660432
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,3993,2292,57.4004507888805,123,3.08039068369647,1249,31.2797395442024,365,9.14099674430253,91,2.27898822940145,464,11.6203355872777,1701,42.5995492111195,272,6.81192086150764,1312,32.8575006260957,15,0.375657400450789,62,1.55271725519659,40,1.00175306786877
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,14663,11569,78.8992702721135,694,4.73300143217623,7268,49.5669371888427,2629,17.9294823705926,456,3.10986837618496,522,3.55998090431699,3094,21.1007297278865,1755,11.9689013162382,766,5.22403328104753,78,0.531951169610584,304,2.0732455841233,191,1.30259837686694
E38000054,NHS East Surrey CCG,2011 Census,61535,49948,81.1700658162022,3053,4.96140407897944,32551,52.8983505322174,10931,17.7638742179248,2084,3.3866905013407,1329,2.15974648573982,11587,18.8299341837978,6445,10.4737141464207,2397,3.89534411310636,329,0.534655074347932,1568,2.54814333306248,848,1.37807751686032
E38000067,NHS Guildford and Waverley CCG,2011 Census,73539,57200,77.7818572458151,3400,4.62339710901698,36178,49.195664885299,12608,17.1446443383783,2186,2.9725723765621,2828,3.84557853655883,16339,22.2181427541849,7671,10.4311997715498,6001,8.16029589741498,339,0.460979888222576,1406,1.91191068684644,922,1.25375651015108
E38000128,NHS North West Surrey CCG,2011 Census,120897,98150,81.1848102103443,5954,4.9248533875944,65367,54.0683391647435,19453,16.0905564240635,4283,3.54268509557723,3093,2.55837613836572,22747,18.8151897896557,12831,10.6131665798159,4704,3.89091540733021,646,0.534339148200534,2579,2.13322084088108,1987,1.64354781342796
E38000177,NHS Surrey Downs CCG,2011 Census,97467,77020,79.0216175731273,4715,4.83753475535309,47912,49.1571506253399,18975,19.468127673982,3037,3.11592641612033,2381,2.44287810233207,20447,20.9783824268727,11767,12.0728041285769,4464,4.58001169626643,479,0.491448387659413,2004,2.05608051956047,1733,1.77803769480953
E38000178,NHS Surrey Heath CCG,2011 Census,33773,27484,81.3786160542445,1646,4.87371569004826,18638,55.1860954016522,5213,15.4354069819086,1109,3.28368815325852,878,2.5997098273769,6289,18.6213839457555,3934,11.6483581559234,1141,3.37843839753649,180,0.532970124063601,656,1.94238000769846,378,1.11923726053356
E10000030,Surrey,2011 Census,403579,321836,79.745477341487,19489,4.829042145404,208128,51.5705723043072,69585,17.2419774071495,13179,3.2655316555123,11455,2.838353829114,81743,20.254522658513,44386,10.9980945490226,20735,5.13777971599117,2047,0.507211723107496,8515,2.10987192098697,6060,1.5015647494047
E07000207,Elmbridge,2011 Census,44630,36313,81.3645529912615,1913,4.28635447008739,23221,52.0300246470984,8752,19.6101277167824,1405,3.14810665471656,1022,2.28993950257674,8317,18.6354470087385,4584,10.2711180820076,2043,4.57763835984764,255,0.571364552991261,801,1.79475688998432,634,1.42056912390769
E07000208,Epsom and Ewell,2011 Census,26352,20963,79.5499392835458,1362,5.16848816029144,13467,51.1042805100182,4494,17.0537340619308,843,3.19899817850638,797,3.02443837279903,5389,20.4500607164542,3053,11.5854584092289,1314,4.98633879781421,109,0.413630843958713,561,2.12887067395264,352,1.3357619914997
E07000209,Guildford,2011 Census,51043,39689,77.7560096389319,2311,4.52755519855808,25794,50.5338636051956,7665,15.0167505828419,1599,3.13265286131301,2320,4.54518739102326,11354,22.2439903610681,4886,9.57232137609467,4611,9.03355993965872,263,0.515251846482378,953,1.86705326881257,641,1.25580393001979
E07000210,Mole Valley,2011 Census,30009,23627,78.7330467526409,1459,4.86187477090206,14550,48.4854543636909,6014,20.0406544703256,939,3.12906128161552,665,2.21600186610683,6382,21.2669532473591,4041,13.4659602119364,1185,3.94881535539338,137,0.45652970775434,665,2.21600186610683,354,1.17964610616815
E07000211,Reigate and Banstead,2011 Census,49136,39639,80.6720123738196,2474,5.03500488440247,25806,52.5195376098991,8562,17.4251058287203,1658,3.37430804298274,1139,2.31805600781504,9497,19.3279876261804,5093,10.3651090849886,1803,3.6694073591664,273,0.555600781504396,1229,2.50122110061869,1099,2.23664929990231
E07000212,Runnymede,2011 Census,29311,22648,77.2679198935553,1410,4.81048070690185,14630,49.9130019446624,4513,15.3969499505305,949,3.23769233393607,1146,3.90979495752448,6663,22.7320801064447,3004,10.2487120876122,2527,8.6213366995326,149,0.508341578247074,580,1.97877929787452,403,1.37491044317833
E07000213,Spelthorne,2011 Census,34663,27934,80.5873698179615,1736,5.00822202348325,19170,55.3039263768283,4984,14.3784438738713,1287,3.71289270980584,757,2.18388483397282,6729,19.4126301820385,4039,11.6521939820558,1187,3.42440065776188,183,0.527940455240458,815,2.35121022415832,505,1.45688486282203
E07000214,Surrey Heath,2011 Census,31396,25315,80.6312906102688,1602,5.10256083577526,16917,53.8826602114919,4965,15.8141164479552,981,3.12460186010957,850,2.70735125493693,6081,19.3687093897312,3605,11.4823544400561,1161,3.69792330233151,153,0.487323225888648,540,1.71996432666582,622,1.98114409478915
E07000215,Tandridge,2011 Census,29051,23045,79.3260128739114,1413,4.86386010808578,14286,49.1755877594575,5829,20.0647137792159,953,3.2804378506764,564,1.94141337647585,6006,20.6739871260886,3469,11.941069154246,1299,4.47144676603215,152,0.52321778940484,671,2.30973116243847,415,1.42852225396716
