RegionCode,Region,Time Period,People aged 16-24 - All residents aged 16-24,People aged 16-24 - Provides no unpaid care,People aged 16-24 - Provides 1 to 19 hours unpaid care a week,People aged 16-24 - % providing 1 to 19 hours unpaid care a week,People aged 16-24 - Provides 20 to 49 hours unpaid care a week,People aged 16-24 - % providing 20 to 49 hours unpaid care a week,People aged 16-24 - Provides 50 or more hours unpaid care a week,People aged 16-24 - % providing 50 or more hours unpaid care a week,People aged 16-24 - All people providing unpaid care,People aged 16-24 - % providing unpaid care
E92000001,England,2011 Census,6284760,5982404,219853,3.5,47962,0.8,34541,0.6,302356,4.8
E12000008,South East,2011 Census,969055,928784,30456,3.1,5720,0.6,4095,0.4,40271,4.2
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,4143,4028,104,2.5,9,0.2,2,0,115,2.8
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,4229,4080,116,2.7,22,0.5,11,0.3,149,3.5
E38000054,NHS East Surrey CCG,2011 Census,16470,15793,516,3.1,99,0.6,62,0.4,677,4.1
E38000067,NHS Guildford and Waverley CCG,2011 Census,24624,23836,656,2.7,84,0.3,48,0.2,788,3.2
E38000128,NHS North West Surrey CCG,2011 Census,31939,30575,1062,3.3,183,0.6,119,0.4,1364,4.3
E38000177,NHS Surrey Downs CCG,2011 Census,25759,24764,798,3.1,127,0.5,70,0.3,995,3.9
E38000178,NHS Surrey Heath CCG,2011 Census,8722,8411,248,2.8,46,0.5,17,0.2,311,3.6
E10000030,Surrey,2011 Census,115417,111043,3475,3,570,0.5,329,0.3,4374,3.8
E07000207,Elmbridge,2011 Census,10706,10302,331,3.1,47,0.4,26,0.2,404,3.8
E07000208,Epsom and Ewell,2011 Census,7915,7592,250,3.2,50,0.6,23,0.3,323,4.1
E07000209,Guildford,2011 Census,18746,18195,450,2.4,63,0.3,38,0.2,551,2.9
E07000210,Mole Valley,2011 Census,7460,7178,228,3.1,34,0.5,20,0.3,282,3.8
E07000211,Reigate and Banstead,2011 Census,12993,12438,426,3.3,81,0.6,48,0.4,555,4.3
E07000212,Runnymede,2011 Census,11588,11188,326,2.8,39,0.3,35,0.3,400,3.5
E07000213,Spelthorne,2011 Census,9423,8995,317,3.4,65,0.7,46,0.5,428,4.5
E07000214,Surrey Heath,2011 Census,8242,7933,249,3,45,0.5,15,0.2,309,3.8
E07000215,Tandridge,2011 Census,7897,7603,230,2.9,40,0.5,24,0.3,294,3.7
E07000216,Waverley,2011 Census,11320,10903,340,3,53,0.5,24,0.2,417,3.7
E07000217,Woking,2011 Census,9127,8716,328,3.6,53,0.6,30,0.3,411,4.5
Addlestone ED,Addlestone,2011 Census,1370,1309,48,3.53333333333333,6,0.422222222222222,7,0.522222222222222,61,4.46666666666667
Ash ED,Ash,2011 Census,1142,1104,30,2.64444444444444,6,0.577777777777778,2,0.222222222222222,38,3.45555555555556
Ashford ED,Ashford,2011 Census,1334,1290,32,2.42222222222222,9,0.733333333333333,3,0.211111111111111,44,3.35555555555556
Ashtead ED,Ashtead,2011 Census,1136,1092,35,3.13,6,0.56,3,0.29,44,3.97
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,1036,1002,28,2.6,5,0.47,1,0.07,34,3.13
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,1467,1408,47,2.61,11,0.79,1,0.08,59,3.46
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,1299,1252,37,3.05454545454546,7,0.627272727272727,3,0.172727272727273,47,3.84545454545455
Camberley East ED,Camberley East,2011 Census,1439,1363,61,4.28888888888889,13,0.777777777777778,2,0.122222222222222,76,5.17777777777778
Camberley West ED,Camberley West,2011 Census,1533,1478,43,2.74444444444444,9,0.6,3,0.188888888888889,55,3.52222222222222
Caterham Hill ED,Caterham Hill,2011 Census,1379,1325,39,2.8625,12,0.7875,3,0.2,54,3.8625
Caterham Valley ED,Caterham Valley,2011 Census,1253,1205,37,2.85714285714286,2,0.185714285714286,9,0.728571428571429,48,3.74285714285714
Chertsey ED,Chertsey,2011 Census,1160,1093,50,4.37777777777778,11,0.855555555555556,6,0.455555555555555,67,5.7
Cobham ED,Cobham,2011 Census,1260,1230,26,2.12222222222222,1,0.0777777777777778,3,0.266666666666667,30,2.47777777777778
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,1625,1577,39,2.23333333333333,5,0.288888888888889,4,0.188888888888889,48,2.71111111111111
Dorking Hills ED,Dorking Hills,2011 Census,1136,1100,30,2.725,5,0.4875,1,0.1125,36,3.3375
Dorking Rural ED,Dorking Rural,2011 Census,1129,1081,39,3.3375,4,0.275,5,0.4625,48,4.0375
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,1241,1198,37,2.875,5,0.375,1,0.075,43,3.325
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,1377,1312,42,3.05555555555556,17,1.33333333333333,6,0.466666666666667,65,4.85555555555556
East Molesey and Esher ED,East Molesey and Esher,2011 Census,1038,1009,24,2.2,4,0.4125,1,0.1,29,2.725
Egham ED,Egham,2011 Census,1467,1424,33,2.38571428571429,3,0.257142857142857,7,0.542857142857143,43,3.18571428571429
Englefield Green ED,Englefield Green,2011 Census,5235,5092,129,2.41111111111111,12,0.266666666666667,2,0.1,143,2.75555555555556
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,1875,1809,54,3.46,8,0.47,4,0.26,66,4.2
