RegionCode,Region,Time Period,Families - All families,Families - All families with dependent children,Families - All dependent children,Families - Children per family with children,Families - Children per all families
E92000001,England,2001 Census,13846114,6012022,11006702,1.83,0.79
E12000008,South East,2001 Census,2279275,957841,1762412,1.84,0.77
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2001 Census,1995,801,1469,1.83,0.74
E38000118,Farnham (part of NHS North East Hampshire and Farn,2001 Census,11824,4666,8590,1.84,0.73
E38000054,NHS East Surrey CCG,2001 Census,45277,18833,34894,1.85,0.77
E38000067,NHS Guildford and Waverley CCG,2001 Census,51977,20743,38491,1.86,0.74
E38000128,NHS North West Surrey CCG,2001 Census,90399,37697,67879,1.8,0.75
E38000177,NHS Surrey Downs CCG,2001 Census,75618,31578,58076,1.84,0.77
E38000178,NHS Surrey Heath CCG,2001 Census,26169,10999,19953,1.81,0.76
E10000030,Surrey,2001 Census,301794,124739,228269,1.83,0.76
E07000207,Elmbridge,2001 Census,34914,15534,28074,1.81,0.8
E07000208,Epsom and Ewell,2001 Census,19465,8081,14443,1.79,0.74
E07000209,Guildford,2001 Census,35304,14169,26110,1.84,0.74
E07000210,Mole Valley,2001 Census,23506,9106,17021,1.87,0.72
E07000211,Reigate and Banstead,2001 Census,35760,14939,27619,1.85,0.77
E07000212,Runnymede,2001 Census,21285,8483,15203,1.79,0.71
E07000213,Spelthorne,2001 Census,26313,10610,18916,1.78,0.72
E07000214,Surrey Heath,2001 Census,23714,10090,18299,1.81,0.77
E07000215,Tandridge,2001 Census,22764,9440,17631,1.87,0.77
E07000216,Waverley,2001 Census,32921,12993,24131,1.86,0.73
E07000217,Woking,2001 Census,25829,11283,20822,1.85,0.81
E05007348,Addlestone Bourneside,2001 Census,1480,593,1035,1.75,0.7
E05007349,Addlestone North,2001 Census,1561,674,1168,1.73,0.75
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2001 Census,511,164,303,1.85,0.59
E05007286,Ash South and Tongham,2001 Census,2388,997,1759,1.76,0.74
E05007287,Ash Vale,2001 Census,1697,642,1171,1.82,0.69
E05007288,Ash Wharf,2001 Census,1807,690,1313,1.9,0.73
E05007362,Ashford Common,2001 Census,2318,899,1594,1.77,0.69
E05007363,Ashford East,2001 Census,2036,814,1456,1.79,0.72
E05007364,Ashford North and Stanwell South,2001 Census,2156,968,1777,1.84,0.82
E05007365,Ashford Town,2001 Census,1931,838,1471,1.76,0.76
E05007308,Ashtead Common,2001 Census,1196,527,964,1.83,0.81
E05007309,Ashtead Park,2001 Census,1134,406,792,1.95,0.7
E05007310,Ashtead Village,2001 Census,1633,641,1245,1.94,0.76
E05007273,Auriol,2001 Census,1116,461,825,1.79,0.74
E05007375,Bagshot,2001 Census,1610,677,1149,1.7,0.71
E05007329,Banstead Village,2001 Census,2113,919,1677,1.83,0.79
E05007311,Beare Green,2001 Census,567,205,356,1.74,0.63
E05007376,Bisley,2001 Census,988,448,820,1.83,0.83
E05007412,Blackheath and Wonersh,2001 Census,549,195,354,1.82,0.64
E05007409,Bletchingley and Nutfield,2001 Census,1693,717,1356,1.89,0.8
E05007312,Bookham North,2001 Census,1675,611,1191,1.95,0.71
E05007313,Bookham South,2001 Census,1640,585,1105,1.89,0.67
E05007314,Box Hill and Headley,2001 Census,679,169,273,1.62,0.4
E05007413,"Bramley, Busbridge and Hascombe",2001 Census,1259,475,885,1.86,0.7
E05007315,"Brockham, Betchworth and Buckland",2001 Census,1262,484,908,1.88,0.72
E05007440,Brookwood,2001 Census,735,341,604,1.77,0.82
E05007289,Burpham,2001 Census,1470,612,1137,1.86,0.77
E05007410,"Burstow, Horne and Outwood",2001 Census,1678,666,1237,1.86,0.74
E05007441,Byfleet,2001 Census,2051,853,1521,1.78,0.74
E05007316,"Capel, Leigh and Newdigate",2001 Census,1223,452,815,1.8,0.67
E05007391,Chaldon,2001 Census,537,194,395,2.04,0.74
E05007317,Charlwood,2001 Census,587,225,418,1.86,0.71
E05007350,Chertsey Meads,2001 Census,1575,613,1076,1.76,0.68
E05007352,Chertsey South and Row Town,2001 Census,1538,595,1087,1.83,0.71
E05007351,Chertsey St Anns,2001 Census,1542,570,1039,1.82,0.67
E05007414,Chiddingfold and Dunsfold,2001 Census,1149,458,871,1.9,0.76
E05007330,"Chipstead, Hooley and Woodmansterne",2001 Census,2081,848,1569,1.85,0.75
E05007377,Chobham,2001 Census,1167,414,743,1.8,0.64
E05007290,Christchurch,2001 Census,1309,507,933,1.84,0.71
E05007291,Clandon and Horsley,2001 Census,2525,1044,1941,1.86,0.77
E05007251,Claygate,2001 Census,1892,869,1619,1.86,0.86
E05007252,Cobham and Downside,2001 Census,1729,755,1385,1.83,0.8
E05007253,Cobham Fairmile,2001 Census,1317,682,1309,1.92,0.99
E05007274,College,2001 Census,1470,560,1020,1.82,0.69
E05007275,Court,2001 Census,1335,655,1194,1.82,0.89
E05007415,Cranleigh East,2001 Census,1885,785,1489,1.9,0.79
E05007416,Cranleigh West,2001 Census,1072,361,661,1.83,0.62
E05007276,Cuddington,2001 Census,1715,767,1365,1.78,0.8
E05007318,Dorking North,2001 Census,1059,438,816,1.86,0.77
E05007319,Dorking South,2001 Census,1766,701,1356,1.93,0.77
E05007392,Dormansland and Felcourt,2001 Census,1081,442,806,1.82,0.75
E05007331,Earlswood and Whitebushes,2001 Census,2309,1019,1906,1.87,0.83
E05007292,Effingham,2001 Census,734,292,585,2,0.8
E05007353,Egham Hythe,2001 Census,1761,723,1351,1.87,0.77
E05007354,Egham Town,2001 Census,1508,578,985,1.7,0.65
