RegionCode,Region,Time Period,A levels (up to 2014/15) - Males students entered for GCE A level Applied A level and Double Award A levels,A levels (up to 2014/15) - Females students entered for GCE A level Applied A level and Double Award A levels,A levels (up to 2014/15) - Total students entered for GCE A level Applied A level and Double Award A levels,A levels (up to 2014/15) - Percentage of male students achieving 3 A*-A grades or better at GCE A level Applied A level and Double Award A level,A levels (up to 2014/15) - Percentage of female students achieving 3 A*-A grades or better at GCE A level Applied A level and Double Award A level,A levels (up to 2014/15) - Percentage of students achieving 3 A*-A grades or better at GCE A level Applied A level and Double Award A level,A levels (up to 2014/15) - Percentage of male students achieving grades AAB or better at GCE A level Applied GCE A level and Double Award A level,A levels (up to 2014/15) - Percentage of female students achieving grades AAB or better at GCE A level Applied GCE A level and Double Award A level,A levels (up to 2014/15) - Percentage of students achieving grades AAB or better at GCE A level Applied GCE A level and Double Award A level,A levels (up to 2014/15) - Percentage of male students achieving grades AAB or better at GCE A level in facilitating subjects,A levels (up to 2014/15) - Percentage of female students achieving grades AAB or better at GCE A level in facilitating subjects,A levels (up to 2014/15) - Percentage of students achieving grades AAB or better at GCE A level in facilitating subjects
E92000001,England,2011/12,101673,125835,227508,10.2,9.9,10,16.2,17.3,16.8,8.9,6.1,7.4
E12000008,South East,2011/12,19097,22554,41651,11.3,11.4,11.3,17.8,19.7,18.8,10,7.1,8.4
E10000030,Surrey,2011/12,2743,3260,6003,9.4,10.3,9.9,15.9,19.7,18,8.6,6.1,7.2
E92000001,England,2012/13,100930,126408,227338,10.3,9.4,9.8,16.4,16.9,16.7,9.3,6.1,7.5
E12000008,South East,2012/13,18518,22417,40935,11.5,10.4,10.9,18,18.8,18.4,10.2,6.7,8.3
E10000030,Surrey,2012/13,2783,3130,5913,9.7,9.6,9.7,15.9,18.7,17.4,8.6,6.2,7.4
E92000001,England,2013/14,98909,124746,223655,9.9,9,9.4,15.9,16.2,16.1,9.3,6.2,7.6
E12000008,South East,2013/14,18630,22195,40825,10.8,10.3,10.5,17.1,18.1,17.7,10,7,8.4
E10000030,Surrey,2013/14,2834,3286,6120,8.8,9.7,9.3,15.5,17.6,16.6,9.2,6.2,7.6
E92000001,England,2014/15,101060,130149,231209,9.8,8.7,9.2,15.7,16,15.9,9,5.8,7.2
E12000008,South East,2014/15,18814,23322,42136,10.5,10.1,10.3,16.7,18,17.4,9.8,6.7,8.1
E10000030,Surrey,2014/15,2803,3390,6193,8.6,10.2,9.5,14.6,18.4,16.7,7.8,6.3,7
