RegionCode,Region,Time Period,Not disabled - Total number of people aged 16-64,Not disabled - Number of people who are not disabled,Not disabled - % who are not disabled,Not disabled - conf,Not disabled - % economically active,Not disabled - economic activity rate conf,Not disabled - % in employment,Not disabled - employment rate conf,Not disabled - unemployment rate,Not disabled - unemployment rate conf,Not disabled - % economically inactive,Not disabled - economically inactive conf
E92000001,England,Oct 2013 - Sep 2014,33918400,27349900,80.6,0.2,83,0.2,78.2,0.2,5.8,0.2,17,0.2
E12000008,South East,Oct 2013 - Sep 2014,5457500,4502700,82.5,0.5,83.8,0.5,80.3,0.6,4.3,0.3,16.2,0.5
E10000030,Surrey,Oct 2013 - Sep 2014,725600,619300,85.3,1.7,82.7,1.9,78.8,2.1,4.7,1.2,17.3,1.9
E92000001,England,Jan 2014 - Dec 2014,34134800,27502500,80.6,0.2,82.8,0.2,78.1,0.2,5.6,0.1,17.2,0.2
E12000008,South East,Jan 2014 - Dec 2014,5468000,4507300,82.4,0.5,83.7,0.5,80.2,0.6,4.2,0.3,16.3,0.5
E10000030,Surrey,Jan 2014 - Dec 2014,711900,605300,85,1.7,83.6,1.9,79.9,2,4.5,1.2,16.4,1.9
E92000001,England,Apr 2014 - Mar 2015,34157600,26069400,76.3,0.2,82.9,0.2,78.6,0.3,5.2,0.1,17.1,0.2
E12000008,South East,Apr 2014 - Mar 2015,5470700,4314100,78.9,0.5,84,0.6,80.6,0.6,4.1,0.3,16,0.6
E10000030,Surrey,Apr 2014 - Mar 2015,712300,600900,84.4,1.7,83.3,1.9,80,2,3.9,1.1,16.7,1.9
E92000001,England,Jul 2014 - Jun 2015,34182600,27499000,80.4,0.2,82.9,0.2,78.9,0.2,4.9,0.1,17.1,0.2
E12000008,South East,Jul 2014 - Jun 2015,5474500,4464400,81.6,0.5,84.1,0.5,80.7,0.6,4,0.3,15.9,0.5
E10000030,Surrey,Jul 2014 - Jun 2015,712900,596400,83.7,1.7,83.6,1.9,80.8,2,3.3,1,16.4,1.9
E92000001,England,Oct 2014 - Sep 2015,34205900,27480000,80.3,0.2,83.1,0.2,79.2,0.2,4.7,0.1,16.9,0.2
E12000008,South East,Oct 2014 - Sep 2015,5477400,4447200,81.2,0.5,84.5,0.5,81.3,0.6,3.7,0.3,15.5,0.5
E10000030,Surrey,Oct 2014 - Sep 2015,713300,588700,82.5,1.8,83.6,1.9,81,2.1,3.1,1,16.4,1.9
E92000001,England,Jan 2015 - Dec 2015,34228900,27443800,80.2,0.2,83.3,0.2,79.5,0.2,4.5,0.1,16.7,0.2
E12000008,South East,Jan 2015 - Dec 2015,5479800,4436100,81,0.5,84.6,0.5,81.5,0.6,3.6,0.3,15.4,0.5
E10000030,Surrey,Jan 2015 - Dec 2015,713800,590300,82.7,1.8,81.8,2,79.4,2.1,2.9,1,18.2,2
E92000001,England,Apr 2015 - Mar 2016,34412400,27494900,79.9,0.2,83.4,0.2,79.7,0.2,4.4,0.1,16.6,0.2
E12000008,South East,Apr 2015 - Mar 2016,5514100,4442700,80.6,0.5,85,0.5,82,0.6,3.5,0.3,15,0.5
E10000030,Surrey,Apr 2015 - Mar 2016,716300,594500,83,1.8,84.4,1.9,81.8,2,3.1,1,15.6,1.9
E92000001,England,Jul 2015 - Jun 2016,34452600,27500800,79.8,0.2,83.6,0.2,79.8,0.2,4.5,0.1,16.4,0.2
E12000008,South East,Jul 2015 - Jun 2016,5521300,4462800,80.8,0.5,85.1,0.5,82,0.6,3.6,0.3,14.9,0.5
E10000030,Surrey,Jul 2015 - Jun 2016,717100,598200,83.4,1.8,85.2,1.9,82.5,2,3.2,1,14.8,1.9
E92000001,England,Oct 2015 - Sep 2016,34491600,27532100,79.8,0.2,83.5,0.2,79.8,0.2,4.4,0.1,16.5,0.2
E12000008,South East,Oct 2015 - Sep 2016,5528300,4469000,80.8,0.5,84.9,0.5,81.9,0.6,3.6,0.3,15.1,0.5
E10000030,Surrey,Oct 2015 - Sep 2016,717800,602900,84,1.8,85,1.9,82.6,2,2.8,1,15,1.9
E92000001,England,Jan 2016 - Dec 2016,34528900,27572400,79.9,0.2,83.4,0.2,79.9,0.2,4.3,0.1,16.6,0.2
E12000008,South East,Jan 2016 - Dec 2016,5535400,4471600,80.8,0.5,85.1,0.6,82.1,0.6,3.5,0.3,14.9,0.6
E10000030,Surrey,Jan 2016 - Dec 2016,718600,604500,84.1,1.8,85.8,1.9,83.2,2,2.9,1,14.2,1.9
E92000001,England,Apr 2016 - Mar 2017,34563600,27606400,79.9,0.2,83.5,0.2,79.9,0.2,4.2,0.1,16.5,0.2
E12000008,South East,Apr 2016 - Mar 2017,5530100,4496000,81.3,0.5,84.8,0.6,81.9,0.6,3.4,0.3,15.2,0.6
E10000030,Surrey,Apr 2016 - Mar 2017,720900,612600,85,1.8,84.7,2,82.2,2.1,2.9,1,15.3,2
E92000001,England,Jul 2016 - Jun 2017,34597600,27661500,80,0.2,83.4,0.2,80,0.2,4.1,0.1,16.6,0.2
E12000008,South East,Jul 2016 - Jun 2017,5535900,4529000,81.8,0.5,84.8,0.6,82.1,0.6,3.2,0.3,15.2,0.6
E10000030,Surrey,Jul 2016 - Jun 2017,721800,615200,85.2,1.8,83.6,2,81.5,2.1,2.6,0.9,16.4,2
