RegionCode,Region,Time Period,All aged 16+ - All people,All aged 16+ - Economically active: Total,All aged 16+ - % economically active,All aged 16+ - Economically active: In employment: Total,All aged 16+ - % in employment,All aged 16+ - Economically active: In employment: Employee: Total,All aged 16+ - % employees,All aged 16+ - Economically active: In employment: Employee: Part-time (including full-time students),All aged 16+ - % of employees who are part time,All aged 16+ - Economically active: In employment: Employee: Full-time (including full-time students),All aged 16+ - % of employees who are full time,All aged 16+ - Economically active: In employment: Self-employed: Total,All aged 16+ - % self-employed,All aged 16+ - Economically active: In employment: Self-employed: Part-time (including full-time students),All aged 16+ - % of self-employed who are part time,All aged 16+ - Economically active: In employment: Self-employed: Full-time (including full-time students),All aged 16+ - % of self-employed who are full time,All aged 16+ - Economically active: Unemployed (including full-time students),All aged 16+ - % unemployed,All aged 16+ - Economically inactive: Total,All aged 16+ - % economically inactive,All aged 16+ - Economically inactive: Retired,All aged 16+ -  % retired,All aged 16+ - Economically inactive: Student (including full-time students),All aged 16+ - % Economically inactive student,All aged 16+ - Economically inactive: Looking after home or family,All aged 16+ - % looking after home or family,All aged 16+ - Economically inactive: Long-term sick or disabled,All aged 16+ - % long-term sick or disabled,All aged 16+ - Economically inactive: Other,All aged 16+ - % other economically inactive
E92000001,England,2011 Census,42989620,27332373,63.6,25308888,58.9,21412791,49.8,6191031,28.9,15221760,71.1,3896097,9.1,1198073,30.8,2698024,69.2,2023485,4.7,15657247,36.4,9113104,21.2,2262981,5.3,1709111,4,1636490,3.8,935561,2.2
E12000008,South East,2011 Census,6992666,4549482,65.1,4288569,61.3,3579542,51.2,1010960,28.2,2568582,71.8,709027,10.1,224620,31.7,484407,68.3,260913,3.7,2443184,34.9,1523561,21.8,325783,4.7,276508,4,192190,2.8,125142,1.8
E10000030,Surrey,2011 Census,913899,606229,66.3,578900,63.3,473817,51.8,124776,26.3,349041,73.7,105083,11.5,34775,33.1,70308,66.9,27329,3,307670,33.7,194005,21.2,41051,4.5,38786,4.2,18027,2,15801,1.7
E07000207,Elmbridge,2011 Census,103005,68081,66.1,65279,63.4,51354,49.9,12452,24.2,38902,75.8,13925,13.5,4843,34.8,9082,65.2,2802,2.7,34924,33.9,21231,20.6,4151,4,5928,5.8,1778,1.7,1836,1.8
E07000208,Epsom and Ewell,2011 Census,60371,40114,66.4,38273,63.4,31757,52.6,8761,27.6,22996,72.4,6516,10.8,2068,31.7,4448,68.3,1841,3.1,20257,33.6,12957,21.5,2800,4.6,2303,3.8,1212,2,985,1.6
E07000209,Guildford,2011 Census,112589,74138,65.8,70500,62.6,58597,52,15981,27.3,42616,72.7,11903,10.6,4062,34.1,7841,65.9,3638,3.2,38451,34.2,21238,18.9,8691,7.7,4603,4.1,2004,1.8,1915,1.7
E07000210,Mole Valley,2011 Census,69580,44540,64,42785,61.5,33635,48.3,9553,28.4,24082,71.6,9150,13.2,3172,34.7,5978,65.3,1755,2.5,25040,36,17576,25.3,2337,3.4,2721,3.9,1440,2.1,966,1.4
E07000211,Reigate and Banstead,2011 Census,110725,75104,67.8,71716,64.8,59272,53.5,15199,25.6,44073,74.4,12444,11.2,3884,31.2,8560,68.8,3388,3.1,35621,32.2,22815,20.6,3533,3.2,4413,4,2513,2.3,2347,2.1
E07000212,Runnymede,2011 Census,66653,43151,64.7,40985,61.5,34421,51.6,9353,27.2,25068,72.8,6564,9.9,2039,31.1,4525,68.9,2166,3.3,23502,35.3,13363,20,5480,8.2,2384,3.6,1216,1.8,1059,1.6
E07000213,Spelthorne,2011 Census,78089,53095,68,50484,64.6,43345,55.5,10531,24.3,32814,75.7,7139,9.1,2202,30.8,4937,69.2,2611,3.3,24994,32,16873,21.6,2280,2.9,2750,3.5,1659,2.1,1432,1.8
E07000214,Surrey Heath,2011 Census,69302,47354,68.3,45303,65.4,37800,54.5,9806,25.9,27994,74.1,7503,10.8,2411,32.1,5092,67.9,2051,3,21948,31.7,14604,21.1,2191,3.2,2768,4,1130,1.6,1255,1.8
E07000215,Tandridge,2011 Census,66922,44027,65.8,42142,63,33499,50.1,9072,27.1,24427,72.9,8643,12.9,2798,32.4,5845,67.6,1885,2.8,22895,34.2,15229,22.8,2589,3.9,2589,3.9,1406,2.1,1082,1.6
E07000216,Waverley,2011 Census,97478,62235,63.8,59760,61.3,46940,48.2,13592,29,33348,71,12820,13.2,4468,34.9,8352,65.1,2475,2.5,35243,36.2,23060,23.7,4427,4.5,4327,4.4,1922,2,1507,1.6
E07000217,Woking,2011 Census,79185,54390,68.7,51673,65.3,43197,54.6,10476,24.3,32721,75.7,8476,10.7,2828,33.4,5648,66.6,2717,3.4,24795,31.3,15059,19,2572,3.3,4000,5.1,1747,2.2,1417,1.8
E05007348,Addlestone Bourneside,2011 Census,4582,3065,66.9,2907,63.4,2448,53.4,676,27.6,1772,72.4,459,10,139,30.3,320,69.7,158,3.5,1517,33.1,1074,23.4,110,2.4,143,3.1,98,2.1,92,2
E05007349,Addlestone North,2011 Census,4765,3318,69.6,3147,66,2651,55.6,673,25.4,1978,74.6,496,10.4,147,29.6,349,70.4,171,3.6,1447,30.4,956,20.1,108,2.3,197,4.1,115,2.4,71,1.5
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,1591,835,52.5,798,50.2,514,32.3,162,31.5,352,68.5,284,17.9,103,36.3,181,63.7,37,2.3,756,47.5,618,38.8,35,2.2,45,2.8,29,1.8,29,1.8
