RegionCode,Region,Time Period,Male students - All level 3 students,Male students - All level 3 students - average point score per entry,Male students - A level students,Male students - A level students - average point score per entry,Male students - Students entered for A levels only,Male students - A level only students - average point score per entry best 3,Male students - Percentage of students achieving 3 A*-A grades or better at A level,Male students - Percentage of students achieving grades AAB or better at A level,Male students - Percentage of students achieving grades AAB or better at A level of which at least two are in facilitating subjects
E92000001,England,2015/16,190833,30.08,129049,29.17,82692,32.98,11.5,18.9,16
E12000008,South East,2015/16,34328,30.53,24561,29.96,15713,33.53,12.9,20.3,17.3
E10000030,Surrey,2015/16,4687,30.39,3578,29.9,2279,33.85,11.8,19,15.5
E92000001,England,2016/17,183616,31.15,125954,30.05,81848,33.5,12.5,20.1,16.6
E12000008,South East,2016/17,32735,31.79,23580,31.01,15360,34.04,14,21.7,18.1
E10000030,Surrey,2016/17,4267,31.48,3428,30.96,2225,34.16,12.3,20.4,16
E92000001,England,2017/18,129410,30.85,118364,31.21,87285,31.84,12.1,18.9,15.7
E12000008,South East,2017/18,24205,31.89,22230,32.2,16835,31.89,12.6,19.6,16.3
E10000030,Surrey,2017/18,3242,32.58,3167,32.77,2438,31.73,11.3,18.2,14.2
E92000001,England,2018/19,132874,31.1,113014,31.85,86211,31.61,11.3,18.1,15.2
E12000008,South East,2018/19,24367,32.29,20707,33.27,16360,32.17,12.6,19.8,16.6
E10000030,Surrey,2018/19,3143,33.34,2967,33.93,2522,31.25,10,16.7,13.5
