DATE OF TRANSACTION,LA DEPARTMENT INCURRING SPEND,BENEFICIARY,GROSS AMOUNT,SUMMARY OF PURPOSEOF SPEND,MERCHANT CATEGORY
28/08/2020,ACL CENTRAL EXPENDITURE,WWW.UK.INSIGHT.COM,"1,693.79",COMPUTER CONSUMABLES,DIRECT MARKETING-CATALOG MERCHANTS
28/08/2020,COVID19 PPE,SUMMIT HYGEINE,846.00,EQUIPMENT,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
28/08/2020,SOLD ESTATES MANAGEMENT,CROWBOROUGH COACHW,656.21,VEHICLE REPAIRS AND MAINTENANCE,AUTOMOTIVE SERVICE SHOPS
28/08/2020,SE LAC AND LEAVING CARE,ARGOS LTD,538.40,EQUIPMENT,DISCOUNT STORES
28/08/2020,BIKEABILITY - CYCLE TRAINING,REPROPOINT,518.40,EQUIPMENT,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
28/08/2020,TRANSPORT,WWW.TEST-METER.CO.UK,356.34,VEHICLE REPAIRS AND MAINTENANCE,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
28/08/2020,COVID19,WWW.CONNECT2CLEANROOMS,293.38,EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
28/08/2020,TRANSPORT,FIXINGS & POWERTOOL CE,273.00,DAY TO DAY MAINTENANCE,"BUILDING MATERIALS, LUMBER STORES"
29/08/2020,DEPUTYSHIP TEAM,AXA INSURANCE,309.71,3RD PARTY PAYMENTS PRIVATE INDIV,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
31/08/2020,MALLOW CRESCENT,PARKDEAN RESORTS H,319.00,EDUC VISITS/HOLS/CAMPS/TOYS,CAMPGROUNDS AND TRAILER PARKS
31/08/2020,COMMUNICATIONS,FACEBK Y8PQHVJ2S2,289.99,ADVERTISING (STATUTORY NOTICES),ADVERTISING SERVICES
01/09/2020,DEVELOPMENT TEAM,WWW.TXTLOCAL.COM,"1,260.00",SUBSCRIPTIONS,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
01/09/2020,TRANSPORT,AMZNMKTPLACE,429.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/09/2020,MALLOW CRESCENT,FURNITURE VILLAGE,300.00,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
01/09/2020,MALLOW CRESCENT,FURNITURE VILLAGE,260.00,FURNITURE,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
02/09/2020,RECRUITMENT,INDEED,608.45,STAFF ADVERTISING ,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
02/09/2020,DOWNLANDS COUNTRYSIDE PROJECT,LAND SKILLS,369.80,TRAINING USING EXTERNAL PROVIDERS,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
02/09/2020,DOWNLANDS COUNTRYSIDE PROJECT,LAND SKILLS,369.80,TRAINING EXPENSES EXTERNAL GENERAL,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
02/09/2020,COVID19,HEALTHCARE EQUIPMENT &,367.20,CLEANING MATERIALS,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE"
02/09/2020,SE LAC AND LEAVING CARE,ASDA GEORGE COM LEEDS,359.85,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
02/09/2020,CHEYNE WALK COMMUNITY HOME,BOW PROPERTY LTD,336.98,EDUC VISITS/HOLS/CAMPS/TOYS,REAL ESTATE AGENTS AND MANAGERS-RENTALS
02/09/2020,BURBANK COMMUNITY HOME,SAINSBURYS TO YOU 0686,290.39,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
02/09/2020,APPLEWOOD,GAINSBOROUGH BATHS LIM,282.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/09/2020,RECRUITMENT,INDEED,600.00,STAFF ADVERTISING ,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
03/09/2020,INSTRUMENT HIRE SHOP,WWW.ALDAUTOMOTIVE.CO.U,364.58,HIRE OF VEHICLES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
03/09/2020,COVID19 PPE,AMZNMKTPLACE,350.79,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/09/2020,SOLD ESTATES MANAGEMENT,CENTRAL SOURCE LTD,312.19,DAY TO DAY MAINTENANCE,MISCELLANEOUS PUBLISHING AND PRINTING
03/09/2020,ABBEYWOOD,AMZNMKTPLACE,309.98,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/09/2020,TRANSPORT,PAYPAL  CROSS CLEAN,300.00,VEHICLE REPAIRS AND MAINTENANCE,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
03/09/2020,SE LAC AND LEAVING CARE,ARGOS LTD,271.45,EQUIPMENT,DISCOUNT STORES
03/09/2020,TRANSPORT,FIXINGS & POWERTOOL CE,264.06,EQUIPMENT,"BUILDING MATERIALS, LUMBER STORES"
03/09/2020,NE LAC AND LEAVING CARE,ARGOS LTD,259.99,EQUIPMENT,DISCOUNT STORES
04/09/2020,ASSET DATA MANAGER,BUILDING&ENGINEERING S,"4,999.00",COMPUTER SOFTWARE,"BOOKS,PERIODICALS AND NEWSPAPERS"
