RegionCode,Region,Time Period,Workplace population - Total
E92000001,England,2001 Census,22376120
E12000008,South East,2001 Census,3696580
E10000030,Surrey,2001 Census,487102
E07000207,Elmbridge,2001 Census,50594
E07000208,Epsom and Ewell,2001 Census,27459
E07000209,Guildford,2001 Census,68169
E07000210,Mole Valley,2001 Census,39996
E07000211,Reigate and Banstead,2001 Census,57911
E07000212,Runnymede,2001 Census,43807
E07000213,Spelthorne,2001 Census,38834
E07000214,Surrey Heath,2001 Census,42732
E07000215,Tandridge,2001 Census,29109
E07000216,Waverley,2001 Census,47514
E07000217,Woking,2001 Census,40977
E05007348,Addlestone Bourneside,2001 Census,2912
E05007349,Addlestone North,2001 Census,2209
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2001 Census,506
E05007286,Ash South and Tongham,2001 Census,1562
E05007287,Ash Vale,2001 Census,1723
E05007288,Ash Wharf,2001 Census,1076
E05007362,Ashford Common,2001 Census,3551
E05007363,Ashford East,2001 Census,1026
E05007364,Ashford North and Stanwell South,2001 Census,2447
E05007365,Ashford Town,2001 Census,2254
E05007308,Ashtead Common,2001 Census,579
E05007309,Ashtead Park,2001 Census,2714
E05007310,Ashtead Village,2001 Census,1195
E05007273,Auriol,2001 Census,620
E05007375,Bagshot,2001 Census,2616
E05007329,Banstead Village,2001 Census,3630
E05007311,Beare Green,2001 Census,517
E05007376,Bisley,2001 Census,1409
E05007412,Blackheath and Wonersh,2001 Census,638
E05007409,Bletchingley and Nutfield,2001 Census,2364
E05007312,Bookham North,2001 Census,1456
E05007313,Bookham South,2001 Census,1345
E05007314,Box Hill and Headley,2001 Census,606
E05007413,"Bramley, Busbridge and Hascombe",2001 Census,1997
E05007315,"Brockham, Betchworth and Buckland",2001 Census,1224
E05007440,Brookwood,2001 Census,813
E05007289,Burpham,2001 Census,1522
E05007410,"Burstow, Horne and Outwood",2001 Census,2137
E05007441,Byfleet,2001 Census,2866
E05007316,"Capel, Leigh and Newdigate",2001 Census,1209
E05007391,Chaldon,2001 Census,386
E05007317,Charlwood,2001 Census,1931
E05007350,Chertsey Meads,2001 Census,3206
E05007352,Chertsey South and Row Town,2001 Census,718
E05007351,Chertsey St Anns,2001 Census,3915
E05007414,Chiddingfold and Dunsfold,2001 Census,996
E05007330,"Chipstead, Hooley and Woodmansterne",2001 Census,1417
E05007377,Chobham,2001 Census,1630
E05007290,Christchurch,2001 Census,2838
E05007291,Clandon and Horsley,2001 Census,2269
E05007251,Claygate,2001 Census,1867
E05007252,Cobham and Downside,2001 Census,3184
E05007253,Cobham Fairmile,2001 Census,1476
E05007274,College,2001 Census,1095
E05007275,Court,2001 Census,2313
E05007415,Cranleigh East,2001 Census,1174
E05007416,Cranleigh West,2001 Census,2969
E05007276,Cuddington,2001 Census,678
E05007318,Dorking North,2001 Census,4819
E05007319,Dorking South,2001 Census,4378
E05007392,Dormansland and Felcourt,2001 Census,2013
E05007331,Earlswood and Whitebushes,2001 Census,3592
E05007292,Effingham,2001 Census,884
E05007353,Egham Hythe,2001 Census,6907
E05007354,Egham Town,2001 Census,4973
E05007417,Elstead and Thursley,2001 Census,1428
E05007355,Englefield Green East,2001 Census,2167
E05007356,Englefield Green West,2001 Census,1224
E05007254,Esher,2001 Census,4403
E05007277,Ewell,2001 Census,2329
E05007278,Ewell Court,2001 Census,972
E05007418,Ewhurst,2001 Census,780
E05007419,Farnham Bourne,2001 Census,888
E05007420,Farnham Castle,2001 Census,5485
E05007421,Farnham Firgrove,2001 Census,1368
E05007422,Farnham Hale and Heath End,2001 Census,673
E05007423,Farnham Moor Park,2001 Census,3769
E05007424,Farnham Shortheath and Boundstone,2001 Census,587
E05007425,Farnham Upper Hale,2001 Census,525
E05007426,Farnham Weybourne and Badshot Lea,2001 Census,2558
E05007427,Farnham Wrecclesham and Rowledge,2001 Census,1013
E05007393,Felbridge,2001 Census,1153
E05007320,Fetcham East,2001 Census,833
E05007321,Fetcham West,2001 Census,726
E05007357,Foxhills,2001 Census,6759
E05007428,"Frensham, Dockenfield and Tilford",2001 Census,1173
E05007293,Friary and St Nicolas,2001 Census,12759
E05007378,Frimley,2001 Census,7613
E05007379,Frimley Green,2001 Census,1722
E05007429,Godalming Binscombe,2001 Census,521
E05007430,Godalming Central and Ockford,2001 Census,4875
E05007431,Godalming Charterhouse,2001 Census,1302
E05007432,Godalming Farncombe and Catteshall,2001 Census,2249
E05007433,Godalming Holloway,2001 Census,991
E05007394,Godstone,2001 Census,2012
E05007442,Goldsworth East,2001 Census,11894
E05007443,Goldsworth West,2001 Census,561
E05007366,Halliford and Sunbury West,2001 Census,1338
E05007395,Harestone,2001 Census,2241
E05007434,Haslemere Critchmere and Shottermill,2001 Census,2453
E05007435,Haslemere East and Grayswood,2001 Census,2451
E05007380,Heatherside,2001 Census,1086
E05007444,Hermitage and Knaphill South,2001 Census,1375
E05007255,Hersham North,2001 Census,1197
E05007256,Hersham South,2001 Census,2793
E05007257,Hinchley Wood,2001 Census,1069
