Code,Area name,Time Period,Total population,Males,% Males,Females,% Females,Living in households,% Living in households,Living in communal establishments,% Living in communal establishments,Total Households,Average household size
E92000001,England,2011 Census,53012456,26069148,49.2,26943308,50.8,52059931,98.2,952525,1.8,22063368,2.4
E12000008,South East,2011 Census,8634750,4239298,49.1,4395452,50.9,8446500,97.8,188250,2.2,3555463,2.4
E10000030,Surrey,2011 Census,1132390,554665,49,577725,51,1105800,97.7,26590,2.3,455791,2.4
E07000207,Elmbridge,2011 Census,130875,63462,48.5,67413,51.5,129483,98.9,1392,1.1,52922,2.45
E07000211,Reigate and Banstead,2011 Census,137835,67422,48.9,70413,51.1,134346,97.5,3489,2.5,55423,2.42
E07000212,Runnymede,2011 Census,80510,39148,48.6,41362,51.4,77346,96.1,3164,3.9,32714,2.36
E07000214,Surrey Heath,2011 Census,86144,42868,49.8,43276,50.2,84440,98,1704,2,33546,2.52
E07000217,Woking,2011 Census,99198,49144,49.5,50054,50.5,98282,99.1,916,0.9,39467,2.49
E05010795,Byfleet & West Byfleet,2011 Census,11421,5534,48.5,5887,51.5,11359,99.5,62,0.5,4723,2.41
E05010796,Canalside,2011 Census,10604,5452,51.4,5152,48.6,10571,99.7,33,0.3,4039,2.62
E05010797,Goldsworth Park,2011 Census,9706,4717,48.6,4989,51.4,9702,100,4,0,4060,2.39
E05010798,Heathlands,2011 Census,9606,4717,49.1,4889,50.9,9536,99.3,70,0.7,3727,2.56
E05010799,Hoe Valley,2011 Census,7643,3861,50.5,3782,49.5,7566,99,77,1,2937,2.58
E05010800,Horsell,2011 Census,9986,4892,49,5094,51,9802,98.2,184,1.8,3737,2.62
E05010801,Knaphill,2011 Census,10469,5200,49.7,5269,50.3,10381,99.2,88,0.8,4028,2.58
E05010802,Mount Hermon,2011 Census,9905,4985,50.3,4920,49.7,9654,97.5,251,2.5,4372,2.21
E05010803,Pyrford,2011 Census,10037,4959,49.4,5078,50.6,9932,99,105,1,3718,2.67
E05010804,St. John's,2011 Census,9821,4827,49.1,4994,50.9,9779,99.6,42,0.4,4126,2.37
E05011074,Claygate,2011 Census,7168,3461,48.3,3707,51.7,7094,99,74,1,2788,2.54
E05011075,Cobham & Downside,2011 Census,8502,4048,47.6,4454,52.4,8388,98.7,114,1.3,3573,2.35
E05011076,Esher,2011 Census,8691,4202,48.3,4489,51.7,8646,99.5,45,0.5,3415,2.53
E05011077,Hersham Village,2011 Census,7480,3633,48.6,3847,51.4,7446,99.5,34,0.5,3191,2.33
E05011078,Hinchley Wood & Weston Green,2011 Census,8501,4191,49.3,4310,50.7,8472,99.7,29,0.3,3077,2.75
E05011079,Long Ditton,2011 Census,7103,3483,49,3620,51,7073,99.6,30,0.4,2775,2.55
E05011080,Molesey East,2011 Census,8659,4175,48.2,4484,51.8,8604,99.4,55,0.6,3686,2.33
E05011081,Molesey West,2011 Census,8510,4084,48,4426,52,8475,99.6,35,0.4,3562,2.38
E05011082,Oatlands & Burwood Park,2011 Census,7650,3720,48.6,3930,51.4,7603,99.4,47,0.6,3063,2.48
E05011083,Oxshott & Stoke D'Abernon,2011 Census,9428,4648,49.3,4780,50.7,9165,97.2,263,2.8,3304,2.77
E05011084,Thames Ditton,2011 Census,8226,3975,48.3,4251,51.7,8089,98.3,137,1.7,3221,2.51
E05011085,Walton Central,2011 Census,7710,3722,48.3,3988,51.7,7710,100,0,0,3438,2.24
E05011086,Walton North,2011 Census,8140,3976,48.8,4164,51.2,8128,99.9,12,0.1,3334,2.44
E05011087,Walton South,2011 Census,8517,4109,48.2,4408,51.8,8403,98.7,114,1.3,3400,2.47
E05011088,Weybridge Riverside,2011 Census,7804,3836,49.2,3968,50.8,7737,99.1,67,0.9,3454,2.24
E05011089,Weybridge St. George's Hill,2011 Census,8786,4199,47.8,4587,52.2,8450,96.2,336,3.8,3641,2.32
E05012026,Bagshot,2011 Census,7061,3547,50.2,3514,49.8,6914,97.9,147,2.1,2874,2.41
E05012027,Bisley & West End,2011 Census,8658,4578,52.9,4080,47.1,7948,91.8,710,8.2,2998,2.65
E05012028,Frimley,2011 Census,4925,2411,49,2514,51,4821,97.9,104,2.1,1880,2.56
E05012029,Frimley Green,2011 Census,6970,3439,49.3,3531,50.7,6970,100,0,0,2740,2.54
E05012030,Heatherside,2011 Census,7385,3614,48.9,3771,51.1,7362,99.7,23,0.3,2836,2.6
E05012031,Lightwater,2011 Census,6791,3307,48.7,3484,51.3,6756,99.5,35,0.5,2778,2.43
