RegionCode,Region,Time Period,Multiple ethnic groups - All Households,Multiple ethnic groups - One Person Household,Multiple ethnic groups - % One Person Household,Multiple ethnic groups - All Household Members have the Same Ethnic Group,Multiple ethnic groups - % All Household Members have the Same Ethnic Group,Multiple ethnic groups - Different Ethnic Groups between the Generations Only,Multiple ethnic groups - % Different Ethnic Groups between the Generations Only,Multiple ethnic groups - Different Ethnic Groups Within Partnerships (whether or not Different Ethnic Groups Between Generations),Multiple ethnic groups - % Different Ethnic Groups Within Partnerships (whether or not Different Ethnic Groups Between Generations),Multiple ethnic groups - Any Other Combination of Multiple Ethnic Groups,Multiple ethnic groups - % Any Other Combination of Multiple Ethnic Groups
E92000001,England,2011 Census,22063368,6666493,12.5753332386638,13426712,25.3274664354355,500690,0.944476143493522,1021588,1.92707163010897,447885,0.844867477937638
E12000008,South East,2011 Census,3555463,1023154,11.8492602565216,2213244,25.6318248935985,62585,0.724803844928921,193416,2.2399722053331,63064,0.730351197197371
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,3333,1038,9.78599038370887,1778,16.7625153200717,45,0.424248138022061,199,1.87611954369756,273,2.57377203733384
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,17139,4612,10.8837758112094,11025,26.0176991150442,187,0.441297935103245,1031,2.4330383480826,284,0.670206489675516
E38000054,NHS East Surrey CCG,2011 Census,70364,19375,11.15377530108,43672,25.1410412876782,1348,0.776014921592558,5059,2.91235867087296,910,0.523867639947498
E38000067,NHS Guildford and Waverley CCG,2011 Census,80423,21862,10.7356118640739,49875,24.4917501473188,1021,0.501374975446867,5639,2.76910233745826,2026,0.994892948340208
E38000128,NHS North West Surrey CCG,2011 Census,137394,38938,11.6056845142292,81643,24.3341440442553,2971,0.885522848933557,11033,3.28844617714034,2809,0.837237860200055
E38000177,NHS Surrey Downs CCG,2011 Census,112515,30124,10.753770638108,69661,24.8678268630076,2094,0.747523427041499,8943,3.19250334672021,1693,0.604373047746542
E38000178,NHS Surrey Heath CCG,2011 Census,37259,9130,9.79960715704058,24460,26.2539311129477,611,0.655811607114107,2496,2.67906018225337,562,0.603217877574678
E10000030,Surrey,2011 Census,455791,124431,10.9883520695167,280350,24.7573715769302,8255,0.728989129186941,34224,3.02228030978726,8531,0.753362357491677
E07000207,Elmbridge,2011 Census,52922,14568,11.1312320916905,30684,23.4452722063037,1229,0.939063992359121,5461,4.17268385864374,980,0.748806112702961
E07000208,Epsom and Ewell,2011 Census,29784,7730,10.2926686373199,18176,24.201752283561,791,1.0532342680621,2459,3.27421373598573,628,0.836196106628319
E07000209,Guildford,2011 Census,53973,14422,10.5129644343687,33227,24.2209311649403,812,0.59191007632141,3838,2.79772274990341,1674,1.22026781744094
E07000210,Mole Valley,2011 Census,35828,10477,12.2717423133236,22429,26.2711566617862,414,0.484919472913616,2148,2.51595900439239,360,0.421669106881406
E07000211,Reigate and Banstead,2011 Census,55423,15163,11.0008343309029,34383,24.9450429861791,1097,0.795879130844851,4082,2.96151195269707,698,0.506402582798273
E07000212,Runnymede,2011 Census,32714,9836,12.2171158862253,19129,23.7597813936157,509,0.632219600049683,2290,2.84436715935909,950,1.17997764252888
E07000213,Spelthorne,2011 Census,39512,11262,11.7805811837068,23748,24.8415238812527,854,0.893324128119835,2897,3.0303981254838,751,0.785581288311471
E07000214,Surrey Heath,2011 Census,33546,7867,9.13238298662704,22213,25.7858933878158,568,0.659361069836553,2367,2.74772473997028,531,0.616409732540862
E07000215,Tandridge,2011 Census,33342,8909,10.733993590207,21274,25.6319429383841,512,0.616882334514085,2257,2.71934263476228,390,0.46989084074315
E07000216,Waverley,2011 Census,49280,13698,11.267397098016,31307,25.7518178527951,482,0.396472872042905,3093,2.54417135524627,700,0.575790478070608
E07000217,Woking,2011 Census,39467,10499,10.5838827395714,23780,23.9722575051916,987,0.994979737494707,3332,3.35893868828001,869,0.876025726325128
Addlestone ED,Addlestone,2011 Census,6613,2184,14.2754428394013,3801,24.8447610954964,108,0.705928492058304,424,2.77142296882149,96,0.627491992940715
Ash ED,Ash,2011 Census,5691,1575,11.8207745421795,3652,27.4091864305014,85,0.637946562593816,319,2.3941759231462,60,0.450315220654458
Ashford ED,Ashford,2011 Census,5361,1423,10.7672518159806,3408,25.7869249394673,94,0.711259079903148,351,2.65587167070218,85,0.6431598062954
Ashtead ED,Ashtead,2011 Census,5639,1416,9.993648105018,3695,26.0780577316677,81,0.571670548380267,401,2.83012209753688,46,0.324652410191263
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,5730,1508,10.9410142929696,3642,26.4238554741348,70,0.507872016251904,439,3.18508307335123,71,0.515127330769789
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,5649,1455,9.55037742041352,3691,24.2271086314408,75,0.492287495897604,380,2.49425664588119,48,0.315063997374467
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,6444,1741,11.2069520437721,4229,27.2224010299324,62,0.39909880914065,358,2.30447376890892,54,0.347602188606373
Camberley East ED,Camberley East,2011 Census,5348,1203,8.68466647415536,3550,25.6280681490038,123,0.887958417557031,387,2.79382038694773,85,0.613629800750794
Camberley West ED,Camberley West,2011 Census,5856,1524,10.2247567930225,3650,24.4884267024488,129,0.865481382086548,401,2.69037235826904,152,1.01979201610198
Caterham Hill ED,Caterham Hill,2011 Census,5666,1488,10.2783725910064,3582,24.7426953098018,123,0.849623540788838,404,2.79063341852594,69,0.476618083857153
Caterham Valley ED,Caterham Valley,2011 Census,5304,1736,14.1737426518615,2918,23.824297844546,116,0.947093403004572,473,3.86185499673416,61,0.498040496407577
Chertsey ED,Chertsey,2011 Census,5924,1950,14.5392186101998,3325,24.7912317327766,113,0.84252907843722,433,3.22845213241873,103,0.767968983000298
Cobham ED,Cobham,2011 Census,5618,1405,9.66432796808364,3424,23.5520704360985,131,0.901086806988582,569,3.91388086394277,89,0.612188746732701
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,6047,1817,12.3036294691224,3823,25.8870530877573,48,0.325027085590466,303,2.05173347778982,56,0.37919826652221
Dorking Hills ED,Dorking Hills,2011 Census,6014,1844,13.1339031339031,3675,26.1752136752137,62,0.441595441595442,365,2.5997150997151,68,0.484330484330484
Dorking Rural ED,Dorking Rural,2011 Census,5405,1442,11.0405022586326,3633,27.8156343312151,49,0.375162698108874,239,1.82987520098002,42,0.321568026950463
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,5728,1839,13.7054702638247,3424,25.5179609479803,66,0.491876583693546,342,2.54881502459383,57,0.424802504098972
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,5769,1482,10.2795311091073,3716,25.7751265866685,135,0.936394534230422,375,2.60109592841784,61,0.423111604355969
East Molesey and Esher ED,East Molesey and Esher,2011 Census,5323,1457,11.1391437308869,3096,23.6697247706422,116,0.886850152905199,554,4.23547400611621,100,0.764525993883792
Egham ED,Egham,2011 Census,4290,1210,11.3903793655276,2557,24.0704132542596,70,0.658947566600772,293,2.75816624305752,160,1.50616586651605
Englefield Green ED,Englefield Green,2011 Census,5552,1892,12.2159090909091,2851,18.4077995867769,67,0.432592975206612,327,2.11131198347107,415,2.67949380165289
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,6572,2162,13.7997063892258,3600,22.9782345056488,138,0.880832322716538,505,3.22333567370907,167,1.06593476734538
Epsom West ED,Epsom West,2011 Census,5128,1264,9.46816479400749,3035,22.7340823970037,185,1.38576779026217,480,3.59550561797753,164,1.22846441947566
Ewell ED,Ewell,2011 Census,6159,1439,9.11971607833196,3957,25.0776348311046,120,0.760504467963749,554,3.51099562709931,89,0.564040813739781
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,6098,1431,9.36334489301839,3990,26.1074396388144,136,0.889877641824249,456,2.98370738729307,85,0.556173526140156
Farnham Central ED,Farnham Central,2011 Census,5683,1852,13.6126424108784,3315,24.3660418963616,51,0.374862183020948,343,2.52113193678795,122,0.89672914369717
Farnham North ED,Farnham North,2011 Census,5334,1317,10.148724666718,3587,27.6412113739693,62,0.477768359405101,290,2.23472297141096,78,0.60106341989674
Farnham South ED,Farnham South,2011 Census,5033,1197,9.27475592747559,3373,26.1351309468464,66,0.511390051139005,326,2.52595691926236,71,0.550131721679839
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,5797,1494,10.3527129097083,3598,24.9324371145451,82,0.568221190492689,507,3.51327004365602,116,0.803825098745756
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,5613,1338,9.26592797783933,3796,26.2880886426593,64,0.443213296398892,331,2.29224376731302,84,0.581717451523546
Godalming North ED,Godalming North,2011 Census,6136,1939,13.3687258687259,3633,25.0482625482625,65,0.44815223386652,413,2.84749034749035,86,0.592939878654164
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,5562,1359,9.47500522903158,3689,25.7198633479746,62,0.43226661089033,375,2.61451579167538,77,0.536847242557345
Godstone ED,Godstone,2011 Census,4747,1257,10.6905936383739,3091,26.2884844361286,61,0.518795713556727,280,2.38135737370301,58,0.493281170267052
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,6258,1835,11.9793706750228,3572,23.3189711450581,157,1.02493798145972,573,3.74069721895809,121,0.789920355137747
Guildford East ED,Guildford East,2011 Census,5670,1667,12.1395281095252,3366,24.5120885522866,108,0.786484124672298,450,3.27701718613458,79,0.575298572676959
Guildford North ED,Guildford North,2011 Census,6117,1504,9.40470235117559,3777,23.6180590295148,101,0.631565782891446,454,2.83891945972987,281,1.75712856428214
Guildford South East ED,Guildford South East,2011 Census,5724,1935,15.0069799906933,2960,22.9564138358927,108,0.837598883201489,514,3.9863502404219,207,1.60539785946952
Guildford South West ED,Guildford South West,2011 Census,5617,1726,11.1075358774696,2925,18.8236051225948,81,0.521269064933393,491,3.15979149237403,394,2.5355556985649
Guildford West ED,Guildford West,2011 Census,4031,956,7.80408163265306,2413,19.6979591836735,87,0.710204081632653,238,1.94285714285714,337,2.75102040816327
Haslemere ED,Haslemere,2011 Census,5211,1592,12.7014520504229,3120,24.8922929631403,44,0.351045157172491,387,3.08760172331259,68,0.542524333812031
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,5223,1013,7.38607364199781,3608,26.3069631790011,108,0.787458986511119,422,3.07692307692308,72,0.524972657674079
Hersham ED,Hersham,2011 Census,5753,1761,12.6836646499568,3255,23.4442523768366,116,0.83549409392106,528,3.80293863439931,93,0.669835782195333
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,5906,1331,8.51676478116202,3635,23.2595341694395,112,0.716662400819043,713,4.56232403378551,115,0.735858715126696
Horley East ED,Horley East,2011 Census,5259,1526,12.1680886691651,3156,25.1654573000558,93,0.741567658081493,399,3.18156446854318,85,0.677776891794913
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,4873,1173,9.65750041165816,3292,27.1035731928207,80,0.65865305450354,265,2.18178824304298,63,0.518689280421538
Horsleys ED,Horsleys,2011 Census,4871,1163,9.33911507267325,3229,25.9294949008271,47,0.377419095800209,360,2.89086966995905,72,0.578173933991809
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,5931,1480,9.80587027098655,3732,24.7266944941364,168,1.11309878751739,455,3.01464254952627,96,0.636056450009938
Laleham and Shepperton ED,Laleham and Shepperton,2011 Census,5586,1641,12.7367277243092,3467,26.9093449239367,80,0.620925178515989,333,2.5846010555728,65,0.504501707544241
Leatherhead and Fetcham East ED,Leatherhead and Fetcham East,2011 Census,6598,2195,14.4865364308342,3773,24.9010031678986,94,0.620380147835269,443,2.92370644139388,93,0.613780359028511
Lightwater West End and Bisley ED,"Lightwater, West End and Bisley",2011 Census,5776,1281,8.29179882193022,3967,25.6780374134248,74,0.478995404233284,387,2.50501650592271,67,0.433685028157162
Lingfield ED,Lingfield,2011 Census,6350,1622,10.0971115537849,4196,26.1205179282869,76,0.473107569721116,372,2.31573705179283,84,0.522908366533865
Lower Sunbury and Halliford ED,Lower Sunbury and Halliford,2011 Census,5327,1488,11.5313081215127,3183,24.6667699938004,118,0.914445133292003,442,3.42529448233106,96,0.743955362678239
Merstham and Banstead South ED,Merstham and Banstead South,2011 Census,5528,1484,10.5225838474084,3405,24.1437991916614,131,0.92888038006098,439,3.1128128766929,69,0.489257604764944
Nork and Tattenhams ED,Nork and Tattenhams,2011 Census,6011,1525,10.2170708830229,3896,26.1021037116441,96,0.643172986734557,420,2.81388181696369,74,0.495779177274555
Oxted ED,Oxted,2011 Census,6118,1503,9.66808182169047,4097,26.3540460568635,74,0.476006689823749,385,2.47652129165059,59,0.379518847291908
Redhill East ED,Redhill East,2011 Census,5722,1696,12.5286252493167,3213,23.7349486592303,184,1.35923764497304,520,3.84132377927163,109,0.805200561424245
