extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Reference number,Local authority department responsible,Description of the goods and services sought,Supplier Name and address, Sum to be paid over the length of the contract or the estimated annual spending or budget for the contract , Value Added Tax that cannot be recovered ," Start, end and review dates "
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100329653,Business Services,IT Application service ,"Experior Ltd, 30-38 Church Street, Staines, TW18 4EP","£6,420.00",£0.00,03/01/2017
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100329690,Chief Executives Office,Public relations & Image,"Deep Blue Media Buyers Ltd, 5 Worsfold Close, Send, Woking, GU23 7JQ","£10,442.00",£0.00,03/01/2017
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100329691,Chief Executives Office,Public relations & Image,"Sky UK Ltd, 1 Macintosh Road, Kirkton Campus, Livingston, EH54 7BW","£17,034.00",£0.00,03/01/2017
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100329824,Business Services,Software Maintenance &Service,"Softwire, 53-79 Highgate Road, London, NW5 1TL","£6,250.00",£0.00,04/01/2017
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100329829,Chief Executives Office,Public relations & Image,"Fusion Media Services Ltd, 1 Quality Court, Chancery Lane, WC2A 1HR","£12,600.00",£0.00,04/01/2017
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100329839,Chief Executives Office,Public relations & Image,"Digital Cinema Media, 350 Euston Road, London, NW1 3AX","£11,595.00",£0.00,04/01/2017
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100329997,Customer and Communities,Musical Instruments,"Adrian Warrick Stringed Instruments, 65 Old Woking Road, West Byfleet, KT14 6LF","£8,766.00",£0.00,05/01/2017
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100330120,Environment & Infrastructure,Environmental monitoring,"Arcadis Consulting UK Ltd, Fortran Road, Cardiff, CF3 0EY","£5,000.00",£0.00,06/01/2017
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100330257,Business Services,Equipment (security),"Mitchells Of Horley Ltd, 1-9 Station Road, Horley, RH6 9HW","£5,541.00",£0.00,09/01/2017
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100330341,Customer and Communities,Recruitment Advertising,"Hotcourses Ltd, 69-79 Fulham High Street, Fulham, SW6 3JW","£12,000.00",£0.00,09/01/2017
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100330416,Customer and Communities,Musical Instruments,"Normans Musical Instruments, Centrum 100, Burton-On-Trent, DE14 2WD","£5,094.50",£0.00,11/01/2017
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100330900,Children Schools and Finance,IT Desktop provision,"Apple Retail UK Ltd, Wood street, Kingston upon Thames, KT1 1TP","£6,000.60",£0.00,16/01/2017
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100330940,Business Services,Recruitment Advertising,"Adam Recruitment Ltd, 53 Portland Street, Manchester, M1 3LD","£8,100.00",£0.00,16/01/2017
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100330990,Customer and Communities,Musical Instruments,"Normans Musical Instruments, Centrum 100, Burton-On-Trent, DE14 2WD","£5,700.00",£0.00,17/01/2017
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100331034,Business Services,Subscriptions,"CIPFA, PO Box 10162, London, WC1 9GS","£25,016.56",£0.00,17/01/2017
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100331081,Business Services,Recruitment Advertising,"Sanctuary Personnel, 27 Neptune Quay, Ipswich, IP4 1QJ","£7,384.35",£0.00,17/01/2017
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100331082,Business Services,Recruitment and Assessment,"Sanctuary Personnel, 27 Neptune Quay, Ipswich, IP4 1QJ","£5,600.85",£0.00,17/01/2017
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100331142,Children Schools and Finance,IT off the shelf products,"SGA Systems Ltd, Milford Road, Everton, Lymington, SO41 0JD","£5,188.00",£0.00,18/01/2017
04/05/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/828,Procurement - contracts lists,3100331319,Business Services,Recruitment and Assessment,"Prime Candidate Social Enterprise L, Beaufighter Road, Weston super Mare, BS24 8EE","£5,000.00",£0.00,20/01/2017
