Dataset Id,Resource Id,Web Page,Title,Filename,Uploaded At,Permalink,Time Frame (From),Time Frame (To),Size (bytes)
2z6dk,hqn,https://www.surreyi.gov.uk/dataset/2z6dk,Unemployment claimant count Surrey LAs (April update),Surrey LAs claimant count (update April 2024).csv,2024-04-16T13:31:23,https://www.surreyi.gov.uk/download/2z6dk/hqn/Surrey%20LAs%20claimant%20count%20(update%20April%202024).csv,1986-01,2024-03,297219
em0ym,e62,https://www.surreyi.gov.uk/dataset/em0ym,Population Estimates Over Time in Surrey COUNTY and LADs.xlsx,Population Estimates Over Time in Surrey COUNTY and LADs.xlsx,2024-04-12T09:16:39,https://www.surreyi.gov.uk/download/em0ym/e62/Population%20Estimates%20Over%20Time%20in%20Surrey%20COUNTY%20and%20LADs.xlsx,,,636011
em0ym,0f1,https://www.surreyi.gov.uk/dataset/em0ym,Population Estimates Over Time in Surrey CONSTITUENCIES.xlsx,Population Estimates Over Time in Surrey CONSTITUENCIES.xlsx,2024-04-12T09:16:39,https://www.surreyi.gov.uk/download/em0ym/0f1/Population%20Estimates%20Over%20Time%20in%20Surrey%20CONSTITUENCIES.xlsx,,,182485
em0ym,ncs,https://www.surreyi.gov.uk/dataset/em0ym,Population Estimates Over Time in Surrey WARDs.xlsx,Population Estimates Over Time in Surrey WARDs.xlsx,2024-04-12T09:16:39,https://www.surreyi.gov.uk/download/em0ym/ncs/Population%20Estimates%20Over%20Time%20in%20Surrey%20WARDs.xlsx,,,2173006
em0ym,d2z,https://www.surreyi.gov.uk/dataset/em0ym,Population Density in Surrey - LSOAs.xlsx,Population Density in Surrey - LSOAs.xlsx,2024-04-12T09:16:39,https://www.surreyi.gov.uk/download/em0ym/d2z/Population%20Density%20in%20Surrey%20-%20LSOAs.xlsx,,,61065
em0ym,xx3,https://www.surreyi.gov.uk/dataset/em0ym,Population Estimates Over Time in Surrey OUTPUT AREAS .xlsx,Population Estimates Over Time in Surrey OUTPUT AREAS .xlsx,2024-04-16T12:17:36,https://www.surreyi.gov.uk/download/em0ym/xx3/Population%20Estimates%20Over%20Time%20in%20Surrey%20OUTPUT%20AREAS%20.xlsx,,,2591902
em0ym,3t0,https://www.surreyi.gov.uk/dataset/em0ym,Population Density in Surrey.xlsx,Population Density in Surrey.xlsx,2024-04-12T09:16:39,https://www.surreyi.gov.uk/download/em0ym/3t0/Population%20Density%20in%20Surrey.xlsx,,,22292
em0ym,xmz,https://www.surreyi.gov.uk/dataset/em0ym,Population Estimates Over Time in Surrey LSOAs.xlsx,Population Estimates Over Time in Surrey LSOAs.xlsx,2024-04-12T09:16:39,https://www.surreyi.gov.uk/download/em0ym/xmz/Population%20Estimates%20Over%20Time%20in%20Surrey%20LSOAs.xlsx,,,4406583
em0ym,gqm,https://www.surreyi.gov.uk/dataset/em0ym,Components of Population Change in Surrey.xlsx,Components of Population Change in Surrey.xlsx,2024-04-12T09:16:39,https://www.surreyi.gov.uk/download/em0ym/gqm/Components%20of%20Population%20Change%20in%20Surrey.xlsx,,,10880
e6ro0,lp0,https://www.surreyi.gov.uk/dataset/e6ro0,SCCPHClaimGPs.xlsx,SCCPHClaimGPs.xlsx,2024-04-10T09:40:17,https://www.surreyi.gov.uk/download/e6ro0/lp0/SCCPHClaimGPs.xlsx,,,550656
