Dataset Id,Web Page,Title,Created At,Updated At,Next Review Date,Sharing,Masthead,Team,Topics,Tags,Licence,Year(s) of data,Frequency of data,Next data release,Level(s) of geography,Data source(s),Type of information
2z6dk,https://www.surreyi.gov.uk/dataset/2z6dk,Unemployment Claimant Count in Surrey,1522065600000,1713274284040,,public,DWP Information and Analysis Directorate,Surrey County Council,Economy,"County, Economic indicator, Local Authority, Unemployment, cost of living, economic activity, workers",UK Open Government Licence (OGL v3),1986 - 2024,Monthly,Estimated May 2024,"Surrey, Districts & Boroughs, LSOAs",https://www.nomisweb.co.uk/sources/cc,Data summary
em0ym,https://www.surreyi.gov.uk/dataset/em0ym,Population Estimates,1637931596000,1713269860036,,public,Office for National Statistics,Surrey County Council,People & Society,"age, age distribution, births, deaths, density, internal migration, migration, number of residents, over time, people in surrey, per km squared, population, population density, population projections, population pyramid, sex, total people, total residents",UK Open Government Licence (OGL v3),2021 and 2022 (2021 Census estimates are available from the 2021 Census page),Annual,,"England, South East, Surrey-wide, Districts & Boroughs, Wards, LSOAs, OAs, Westminster Parliamentary Constituencies",Office for National Statistics,Data summary
e6ro0,https://www.surreyi.gov.uk/dataset/e6ro0,Public Health Agreements,1530002252000,1712742018843,,public,Surrey County Council,Public Health,Health & Well-being,gp claim,UK Open Government Licence (OGL v3),,,,,,
2ylj5,https://www.surreyi.gov.uk/dataset/2ylj5,Private investment data - Surrey Pension Team,1710843129636,1712066339400,,public,Surrey County Council,Surrey Pension Team,Transparency,"FOI, pension fund private investment, private investment data",,Data as at 31 December 2023,Quarterly,Estimated April 2024,Surrey-wide,Fund manager statements,SCC Transparency + FOI
e7p0j,https://www.surreyi.gov.uk/dataset/e7p0j,Social lettings by local authority location of property,1518523200000,1710785655003,,public,"Department for Levelling Up, Housing and Communities",Surrey County Council,Housing,"Local Authority, council housing, social housing , state housing",UK Open Government Licence (OGL v3),2011 to 2023,Quarterly,Estimated June 2024,Districts & Boroughs,gov.uk - Social housing lettings in England,Data summary
e5gpg,https://www.surreyi.gov.uk/dataset/e5gpg,Households on local authorities housing waiting lists,1516276800000,1710780274998,,public,"(Superseded) Ministry of Housing, Communities & Local Government",Surrey County Council,Housing,"Local Authority, council housing, housing waiting lists, social housing, state housing, waiting list",UK Open Government Licence (OGL v3),2006 to 2022,Annual,Estimated February 2025,"England, Surrey-wide, Districts & Boroughs",,Data summary
2okq6,https://www.surreyi.gov.uk/dataset/2okq6,Additional affordable dwellings provided - Completions,1551179738000,1710778185370,,public,"(Superseded) Ministry of Housing, Communities & Local Government",Surrey County Council,Housing,"affordable dwellings , affordable home ownership, affordable housing, affordable rent",UK Open Government Licence (OGL v3),2004 to 2023,Annual,Estimated December 2024,"England, Surrey-wide, Districts & Boroughs",,Data summary
e1368,https://www.surreyi.gov.uk/dataset/e1368,Housebuilding: permanent dwellings started and completed by tenure,1513080000000,1710777142799,,public,"Department for Levelling Up, Housing and Communities",Surrey County Council,Housing,"building, dwellings, housebuilding, new homes, new housing, newbuild",UK Open Government Licence (OGL v3),2008 to 2023,Annual,Estimated January 2025,"England, South East, Surrey-wide, Districts & Boroughs",,Data summary
2y3r8,https://www.surreyi.gov.uk/dataset/2y3r8,Vacant dwellings,1494504000000,1710755598460,1742256000000,public,"Department for Levelling Up, Housing and Communities",Surrey County Council,Housing,"dwellings, empty, homes, housing, vacant",UK Open Government Licence (OGL v3),2008 to 2023,,,Districts & Boroughs,,
2wkzn,https://www.surreyi.gov.uk/dataset/2wkzn,Number of Dwellings by Tenure and district,1494504000000,1710520371259,,public,"Department for Levelling Up, Housing and Communities",Surrey County Council,Housing,"Country, County, English Region, Local Authority",UK Open Government Licence (OGL v3),2010 to 2022,Annual,Estimated December 2024,"England, Surrey-wide, Districts & Boroughs",,Data summary
2n57m,https://www.surreyi.gov.uk/dataset/2n57m,Surrey Homeless HNA summary 2016,1481284800000,1710496598556,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,Needs assessment
e13md,https://www.surreyi.gov.uk/dataset/e13md,Surrey Breastfeeding Strategy: Building a Happy Baby 2016-2021,1464955200000,1710496521311,,public,Surrey County Council,Surrey County Council,Health & Well-being,,UK Open Government Licence (OGL v3),,,,,,
epjyy,https://www.surreyi.gov.uk/dataset/epjyy,Surrey - Incidents of Domestic Violence (Ward),1522929600000,1710422951937,,public,Surrey Police,Surrey Police,Safer Communities,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,,,,,Data summary
2997y,https://www.surreyi.gov.uk/dataset/2997y,Surrey - Crime by Qualifier (Ward),1522929600000,1710422927903,,public,Surrey Police,Surrey Police,Safer Communities,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,,,,,Data summary
e13y8,https://www.surreyi.gov.uk/dataset/e13y8,Surrey - Crime by Category (Ward),1522929600000,1710422903613,,public,Surrey Police,Surrey Police,Safer Communities,"Clinical Commissioning Groups, Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,,,,,Data summary
2kw93,https://www.surreyi.gov.uk/dataset/2kw93,Surrey - Anti Social Behaviour by Qualifier (Ward),1522929600000,1710422873645,,public,Surrey Police,Surrey Police,Safer Communities,"#ASB, #antisocial behaviour, Clinical Commissioning Groups, Country, County, English Region, Local Authority, Wards",UK Open Government Licence (OGL v3),,,,,,Data summary
