extractdate,publisheruri,publisherlabel,servicetypeuri,servicetypelabel,road code,area,parish,road name,location,unit type,assetno,easting,northing,feature type,lamp type
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700245,ELM,OATLANDS PARK,CASTLE ROAD D3866,OPP 20 CASTLE ROAD,L,N4,509043,165214.78,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13700466,ELM,ST. GEORGE S HILL,EGERTON ROAD D3907,OPP REDWOODS,L,N12,508526.68,163854.44,LC06 Lighting Column 6m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13701206,ELM,CLAYGATE,ROSEHILL D6838,O/S 22 ROSEHILL CLAYGATE,L,N4,516246,163677,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13701502,ELM,WEYBRIDGE SOUTH,VAILLANT ROAD D3872,OS 1,L,N1,508194,164788,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13701615,ELM,HINCHLEY WOOD,WOODFIELD ROAD D6815,S/O 17,L,N15,515582.38,165694,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,13900078,EE,RUXLEY,BRUMFIELD ROAD D2052,O/S 4,L,N6,520340.64,164437.26,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,16000351,3W,FRIARY AND ST. NICOLAS,CHURCH ROAD D4005,O/S 15,L,N3,499623,149947,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,16001646,3W,SEND,SEND ROAD B368,OPP 45,L,N6,502423,155742,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25900816,3M,HOLMWOODS,NORTH CLOSE D2869,OPP 1,L,N1,517123.21,147259.15,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901104,3M,DORKING SOUTH,SPITAL HEATH D2863,O/S 11,L,N2,517337.12,149789.7,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901294,3M,DORKING NORTH,VINCENT WALK,,L,N1,516289.99,149206.84,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,25901371,3M,ASHTEAD COMMON,WOODFIELD CLOSE D2509,O/S 24 WOODFIELD CLOSE ASHSTEAD,L,N3,517742,158765,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,31200424,RB,HORLEY WEST,DEEPFIELDS D1091,O/S 10 DEEPFIELDS,L,N1,527716,144207,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,31200534,RB,REIGATE CENTRAL,FIR TREE WALK D1246,OPP 9,L,N3,526584,150286,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,31200888,RB,REDHILL EAST,LYNWOOD ROAD D1275,OS 14 LYNWOOD ROAD,L,N1,528104,151097,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,31201107,RB,TATTENHAMS,PICQUETS WAY D1014,O/S NO.2 PICQUETS WAY EPSOM,L,N3,524497,159003,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,31201356,RB,MERSTHAM,STATION ROAD D1174,O/S 2 STATION RD,L,N2,529095,153302,LC08 Lighting Column 8m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,31201542,RB,TATTENHAMS,WATERFIELD D1041,WATERFIELD TADWORTH,L,N6,522883,157082,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,31201615,RB,REDHILL WEST,WOODFIELD WAY D1243,O/S 11 WOODFIELD ROAD LONG DITTON- (FP513),L,N3,527466,151058,LC05 Lighting Column 5m,PL (HARVARD)
12/01/2016,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/564,Street lighting,32900498,RUN,EGHAM TOWN,HERNDON CLOSE D3145,OPP NO 12,L,N3,501390,171572,LC05 Lighting Column 5m,PL (HARVARD)
