RegionCode,Region,Time Period,Crimes by Qualifier - Firearm used,Crimes by Qualifier - Public place,Crimes by Qualifier - Racial,Crimes by Qualifier - Homophobic,Crimes by Qualifier - Domestic,Crimes by Qualifier - Business crime,Crimes by Qualifier - Alcohol related,Crimes by Qualifier - Child protection,Crimes by Qualifier - Drug related,Crimes by Qualifier - Repeat victim,Crimes by Qualifier - Repeat victim Surrey,Crimes by Qualifier - Repeat victim same offence,Crimes by Qualifier - Disability,Crimes by Qualifier - Distraction,Crimes by Qualifier - Faith,Crimes by Qualifier - Licensed premises,Crimes by Qualifier - Stranger violence,Crimes by Qualifier - Vulnerable person,Crimes by Qualifier - Total Notifiable Offences
RUAN,Addlestone North & Bourneside,Apr-16,0,4,0,0,2,0,0,0,0,2,0,0,0,0,0,0,7,1,16
RUAT,Addlestone Town,Apr-16,0,18,2,0,3,0,3,0,0,7,0,0,0,0,0,2,21,6,42
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Apr-16,0,6,0,0,1,0,0,0,0,3,0,0,0,0,0,0,6,2,21
GDAV,Ash Vale,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GDAW,Ash Wharf,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAA,Ashford Common & Ashford East,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SPAT,Ashford Town,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVAS,Ashtead,Apr-16,0,8,0,0,2,0,2,0,0,2,0,0,0,0,0,1,10,0,28
SHBW,Bagshot & Windlesham,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Apr-16,0,21,1,0,9,0,1,0,0,7,0,0,0,0,0,5,26,2,68
TNBN,"Bletchingley, Nutfield & South Nutfield",Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MVBF,Bookham & Fetcham,Apr-16,0,7,0,1,5,0,2,2,0,5,0,0,0,1,0,2,14,1,34
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Apr-16,0,11,0,0,0,0,0,0,0,1,0,0,0,0,0,0,10,0,21
WKBP,"Byfleet, West Byfleet & Pyrford",Apr-16,0,19,0,0,3,0,0,0,0,4,0,0,0,0,0,2,13,0,35
SHCT,Camberley Town,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TNCV,"Caterham Valley, Harestone & Valley",Apr-16,0,7,0,0,5,0,1,2,0,2,0,0,0,0,0,4,14,1,29
RUCM,Chertsey Meads & St Annes,Apr-16,0,24,0,0,15,0,5,0,2,18,0,0,1,0,0,8,29,7,76
SHCB,Chobham & Bisley,Apr-16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ELCO,Cobham & Oxshott,Apr-16,0,34,2,0,3,0,0,0,0,11,0,0,0,0,0,3,25,5,53
WVCE,"Cranleigh, Ewhurst & Rowly",Apr-16,0,8,0,0,2,0,0,0,0,5,0,0,0,0,0,1,9,3,24
MVRE,Dorking Rural East,Apr-16,0,9,0,0,2,0,2,0,2,6,0,0,0,1,0,3,27,0,45
MVRW,Dorking Rural West,Apr-16,0,11,0,0,8,0,2,3,1,7,0,0,0,0,0,2,13,3,34
MVDT,Dorking Town,Apr-16,0,27,0,0,0,0,4,2,1,12,0,0,0,0,0,6,33,1,57
WVDA,"Dunsfold, Alfold & Ellens Green",Apr-16,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,8
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Apr-16,0,9,0,0,2,0,1,0,0,4,0,0,0,0,0,2,12,0,28
ELEM,East Molesey & Weston Green,Apr-16,0,13,0,0,2,0,1,0,0,4,0,0,0,0,0,5,12,1,28
RUET,Egham Town,Apr-16,0,21,0,0,1,0,2,0,1,14,0,0,0,0,0,5,17,0,33
RUEG,Englefield Green,Apr-16,0,10,0,0,6,0,3,0,0,9,0,0,0,0,0,0,12,5,29
EPCE,Epsom & Ewell Central,Apr-16,0,53,1,0,5,0,5,0,2,19,0,0,0,0,0,5,44,2,70
EPEA,Epsom & Ewell East,Apr-16,0,16,0,0,5,0,0,0,1,10,0,0,0,0,0,5,15,1,40
EPNO,Epsom & Ewell North,Apr-16,0,21,1,1,6,0,2,1,0,9,0,0,0,0,0,3,19,2,45
EPNW,Epsom & Ewell North West,Apr-16,0,9,0,0,1,0,2,0,0,2,0,0,0,1,0,1,15,0,25
EPSO,Epsom & Ewell South,Apr-16,0,13,1,0,8,0,3,2,1,11,0,0,0,0,0,0,20,5,54
EPWE,Epsom & Ewell West,Apr-16,0,9,0,0,4,0,2,2,0,3,0,0,0,0,0,1,13,3,30
ELEC,Esher & Claygate,Apr-16,0,9,0,0,4,0,1,0,0,3,0,0,0,0,0,3,14,0,30
WVFB,"Farncombe, Binscombe & Charterhouse",Apr-16,0,3,1,0,5,0,0,0,0,3,0,0,0,0,0,0,7,0,16
WVFT,Farnham Town Centre,Apr-16,0,25,0,0,3,0,0,1,1,5,0,0,0,0,0,4,28,1,45
