RegionCode,Region,Time Period,Child Wellbeing Index - CWI Score,Child Wellbeing Index - CWI Rank in Surrey,Child Wellbeing Index - CWI England Rank (SOA only)
E10000030,Surrey,2009 CWI,71.79,1,
E07000207,Elmbridge,2009 CWI,56.89,3,
E07000208,Epsom and Ewell,2009 CWI,74.15,6,
E07000209,Guildford,2009 CWI,83.09,10,
E07000210,Mole Valley,2009 CWI,65.87,4,
E07000211,Reigate and Banstead,2009 CWI,82.24,9,
E07000212,Runnymede,2009 CWI,80.55,8,
E07000213,Spelthorne,2009 CWI,101.2,11,
E07000214,Surrey Heath,2009 CWI,55.68,2,
E07000215,Tandridge,2009 CWI,76.15,7,
E07000216,Waverley,2009 CWI,50.77,1,
E07000217,Woking,2009 CWI,72.34,5,
E05007348,Addlestone Bourneside,2009 CWI,98.611334217,168,
E05007349,Addlestone North,2009 CWI,104.58033528,178,
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2009 CWI,70.948883057,131,
E05007286,Ash South and Tongham,2009 CWI,79.974122048,142,
E05007287,Ash Vale,2009 CWI,106.47424155,181,
E05007288,Ash Wharf,2009 CWI,147.22208472,197,
E05007362,Ashford Common,2009 CWI,89.598821619,156,
E05007363,Ashford East,2009 CWI,92.26299559,158,
E05007364,Ashford North and Stanwell South,2009 CWI,156.42944315,200,
E05007365,Ashford Town,2009 CWI,66.14370731,115,
E05007308,Ashtead Common,2009 CWI,53.635233842,86,
E05007309,Ashtead Park,2009 CWI,34.540438017,28,
E05007310,Ashtead Village,2009 CWI,57.24767024,94,
E05007273,Auriol,2009 CWI,61.159475041,98,
E05007375,Bagshot,2009 CWI,58.82903688,96,
E05007329,Banstead Village,2009 CWI,50.084075088,70,
E05007311,Beare Green,2009 CWI,70.014373779,128,
E05007376,Bisley,2009 CWI,37.723960522,37,
E05007412,Blackheath and Wonersh,2009 CWI,31.792888641,18,
E05007409,Bletchingley and Nutfield,2009 CWI,111.75786171,186,
E05007312,Bookham North,2009 CWI,67.839485297,120,
E05007313,Bookham South,2009 CWI,51.710910485,80,
E05007314,Box Hill and Headley,2009 CWI,120.35979462,187,
E05007413,"Bramley, Busbridge and Hascombe",2009 CWI,67.984136386,121,
E05007315,"Brockham, Betchworth and Buckland",2009 CWI,51.499866754,78,
E05007440,Brookwood,2009 CWI,44.644059338,59,
E05007289,Burpham,2009 CWI,29.030920145,14,
E05007410,"Burstow, Horne and Outwood",2009 CWI,105.29010508,179,
E05007441,Byfleet,2009 CWI,80.161443112,143,
E05007316,"Capel, Leigh and Newdigate",2009 CWI,82.493669934,147,
E05007391,Chaldon,2009 CWI,41.135738373,49,
E05007317,Charlwood,2009 CWI,82.926719666,148,
E05007350,Chertsey Meads,2009 CWI,69.151204531,124,
E05007352,Chertsey South and Row Town,2009 CWI,66.717671409,116,
E05007351,Chertsey St Anns,2009 CWI,126.36705245,192,
E05007414,Chiddingfold and Dunsfold,2009 CWI,61.491693104,100,
E05007330,"Chipstead, Hooley and Woodmansterne",2009 CWI,98.723433466,169,
E05007377,Chobham,2009 CWI,87.41909973,153,
E05007290,Christchurch,2009 CWI,18.664049876,4,
E05007291,Clandon and Horsley,2009 CWI,51.03681184,75,
E05007251,Claygate,2009 CWI,39.110200853,43,
E05007252,Cobham and Downside,2009 CWI,53.913813692,89,
E05007253,Cobham Fairmile,2009 CWI,79.399057918,141,
E05007274,College,2009 CWI,31.819171994,19,
E05007275,Court,2009 CWI,175.04274955,203,
E05007415,Cranleigh East,2009 CWI,45.276905928,61,
E05007416,Cranleigh West,2009 CWI,32.72512228,22,
E05007276,Cuddington,2009 CWI,50.337737728,71,
E05007318,Dorking North,2009 CWI,29.335160308,15,
E05007319,Dorking South,2009 CWI,31.079636027,17,
E05007392,Dormansland and Felcourt,2009 CWI,75.30913886,136,
E05007331,Earlswood and Whitebushes,2009 CWI,86.645008793,151,
E05007292,Effingham,2009 CWI,49.55172419,68,
E05007353,Egham Hythe,2009 CWI,111.39005079,184,
E05007354,Egham Town,2009 CWI,53.66425765,87,
E05007417,Elstead and Thursley,2009 CWI,61.735239124,102,
E05007355,Englefield Green East,2009 CWI,51.100293345,76,
E05007356,Englefield Green West,2009 CWI,126.28437279,191,
E05007254,Esher,2009 CWI,53.910079266,88,
E05007277,Ewell,2009 CWI,71.49488727,133,
E05007278,Ewell Court,2009 CWI,72.649106991,134,
