extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Beneficary,Beneficary charity number,Date grant awarded,Time period grant relates to ,Amount,Directorate,Service,Purpose of grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,1st Goldsworth Park  Scouts,N/A,Apr-14,April 2014- March 2015,"1,104.00","Children, Schools & Families",Services for Young People,Youth engagement/ participation
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,40 Degreez,N/A,Apr-14,April 2014- March 2015,"3,040.00","Children, Schools & Families",Services for Young People,Youth engagement/ participation
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Abbot's Hospital,N/A,Apr-14,April 2014- March 2015,"2,054.25",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Abbot's Hospital,N/A,Apr-14,April 2014- March 2015,"2,054.25",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Abbot's Hospital,N/A,Apr-14,April 2014- March 2015,"2,054.25",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Abbot's Hospital,N/A,Apr-14,April 2014- March 2015,"2,054.25",Adult Social Care,Commissioning,Housing Related Support
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,Apr-14,April 2014- March 2015,"4,500.00",Adult Social Care,Commissioning,Carer Led Training
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,Apr-14,April 2014- March 2015,"4,500.00",Adult Social Care,Commissioning,Carer Led Training
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,Apr-14,April 2014- March 2015,"22,500.00",Adult Social Care,Commissioning,Young Adult Carers
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,Apr-14,April 2014- March 2015,"22,500.00",Adult Social Care,Commissioning,Young Adult Carers
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,Apr-14,April 2014- March 2015,"39,269.00",Adult Social Care,Commissioning,Raise awareness of carer needs
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,Apr-14,April 2014- March 2015,"39,269.00",Adult Social Care,Commissioning,Raise awareness of carer needs
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,Apr-14,April 2014- March 2015,"49,215.50",Adult Social Care,Commissioning,Time out Grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,Apr-14,April 2014- March 2015,"49,215.50",Adult Social Care,Commissioning,Time out Grant
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,Apr-14,April 2014- March 2015,"49,449.50",Adult Social Care,Commissioning,back care
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,Apr-14,April 2014- March 2015,"49,449.50",Adult Social Care,Commissioning,back care
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,Apr-14,April 2014- March 2015,"78,767.50",Adult Social Care,Commissioning,Action for Carers
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,Apr-14,April 2014- March 2015,"78,767.50",Adult Social Care,Commissioning,Action for Carers
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,Apr-14,April 2014- March 2015,"86,440.00",Adult Social Care,Commissioning,Carer Led Training
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,Apr-14,April 2014- March 2015,"86,440.00",Adult Social Care,Commissioning,Carer Led Training
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,Apr-14,April 2014- March 2015,"308,948.50",Adult Social Care,Commissioning,Action for Carers
31/03/2015,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/615,Grants for voluntary organisations,Action for Carers,1116714,Apr-14,April 2014- March 2015,"308,948.50",Adult Social Care,Commissioning,Action for Carers
