extractdate,publisheruri,publisherlabel,serviceyypeuri,servicetypelabel,Date of Transaction,LA Department incurring spend,Beneficiary,Gross Amount,Summary of Purpose of Spend,Merchant Category
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/08/2016,NW CP & COURT TEAM,TRAVELODGE,169,OTHER COMMUNITY CARE PRIV,TRAVELODGE
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/08/2016,CHEYNE WALK COMMUNITY HOME,TESCO STORE 2560,38.54,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/08/2016,WOODLANDS COMMUNITY HOME,TENPIN,11.38,REFRESHMENT COSTS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/08/2016,VIRTUAL SCHOOL FOR LAC PUPIL PREMIUM,AMAZON EU,68.1,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/08/2016,CHEYNE WALK COMMUNITY HOME,WAITROSE 233,42.67,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/08/2016,WOODLANDS COMMUNITY HOME,WWW.TENPIN.CO.UK,55.95,EDUC VISITS/HOLS/CAMPS/TOYS,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/08/2016,CHEYNE WALK COMMUNITY HOME,WWW.DOMINOS.CO.UK,37.37,PURCHASE OF FOOD (RAW MATERIALS),"EATING PLACES, RESTAURANTS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/08/2016,FAIRCROFT COMMUNITY HOME,SAINSBURYS SACAT 0687,37.15,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/08/2016,CHEYNE WALK COMMUNITY HOME,MTL ONLINE RETAIL,228.5,EDUC VISITS/HOLS/CAMPS/TOYS,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/08/2016,LOWER MOLE COUNTRYSIDE PROJECT,POST OFFICE COUNTER,7.35,POSTAGE AND COURIER CHARGES,POSTAL SERVICES-GOVERNMENT ONLY
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/08/2016,16 19 EDU & SKILLS,AMAZON UK MARKETPLACE,11.1,STATIONERY,BOOK STORES
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/08/2016,LIBERTAS COMMUNITY HOME,SAINSBURYS 0652,52.65,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/08/2016,LIBERTAS COMMUNITY HOME,ALICANTE AEROPUERTO,107,EDUC VISITS/HOLS/CAMPS/TOYS,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/08/2016,HILLSIDE,SAINSBURYS TO YOU 0675,16.6,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/08/2016,HILLSIDE,SAINSBURYS TO YOU 0675,163.25,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/08/2016,RUTH HOUSE,SAINSBURYS,60,PURCHASE OF FOOD (RAW MATERIALS),"GROCERY STORES, SUPERMARKETS"
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,27/08/2016,LIBERTAS COMMUNITY HOME,VICTORIA CAR HIRE,-50.64,EDUC VISITS/HOLS/CAMPS/TOYS,AUTOMOBILE RENTAL AGENCY-NOT ELSEWHERE CLASSIFIED
09/01/2017,http://opendatacommunities.org/id/county-council/surrey,Surrey,http://id.esd.org.uk/service/1465,Council expenditure,28/08/2016,IMT SUPPORT FOR FIRE & RESCUE,SCAN COMPUTERS INT LTD,254.46,COMPUTER HARDWARE,ELECTRONIC SALES
