RegionCode,Region,Time Period,Benefit claimants by main reason for claiming - All claimants,Benefit claimants by main reason for claiming - Percentage of population aged 16-64 claiming working age benefits,Benefit claimants by main reason for claiming - Job Seekers,Benefit claimants by main reason for claiming - ESA and incapacity benefits,Benefit claimants by main reason for claiming - Lone Parent,Benefit claimants by main reason for claiming - Carer,Benefit claimants by main reason for claiming - Others on Income Related Benefits,Benefit claimants by main reason for claiming - Disabled,Benefit claimants by main reason for claiming - Bereaved,Benefit claimants by main reason for claiming - Unknown,Benefit claimants by main reason for claiming - All out-of-work benefits,Benefit claimants by main reason for claiming - Percentage of population aged 16-64 claiming out of work benefits
E92000001,England,2010/Q1 (Jan-Mar),4951230,14.5120570217918,1304990,2132880,600860,356300,164720,321360,70120,,4203450,12.3203135560761
E12000008,South East,2010/Q1 (Jan-Mar),595260,10.8471712546864,152510,247460,73810,44090,19910,45990,11500,,493680,8.99612187113795
E10000030,Surrey,2010/Q1 (Jan-Mar),56360,7.85812980414629,14320,23120,6800,4160,1610,4900,1440,,45850,6.39274754294016
E07000207,Elmbridge,2010/Q1 (Jan-Mar),5720,6.98003612046664,1520,2300,740,400,150,430,170,,4710,5.74754722506956
E07000208,Epsom and Ewell,2010/Q1 (Jan-Mar),3690,7.79187870853306,880,1550,430,270,110,350,110,,2970,6.27151213125831
E07000209,Guildford,2010/Q1 (Jan-Mar),6830,7.56870567375887,1860,2810,760,480,190,580,140,,5620,6.22783687943262
E07000210,Mole Valley,2010/Q1 (Jan-Mar),3850,7.3853826971034,890,1680,350,290,100,420,120,,3010,5.77402647228084
E07000211,Reigate and Banstead,2010/Q1 (Jan-Mar),7500,8.57201636683658,1870,3110,980,530,230,610,180,,6190,7.07477084142913
E07000212,Runnymede,2010/Q1 (Jan-Mar),4010,7.55136244656611,1030,1650,510,260,110,360,80,,3300,6.21433817298458
E07000213,Spelthorne,2010/Q1 (Jan-Mar),5810,9.52755776389367,1540,2230,830,460,200,430,120,,4800,7.87130417671078
E07000214,Surrey Heath,2010/Q1 (Jan-Mar),3850,7.01466703106495,1150,1420,420,290,100,350,120,,3090,5.62995353921837
E07000215,Tandridge,2010/Q1 (Jan-Mar),4190,8.1274003957016,890,1790,540,330,120,400,110,,3340,6.47864375218218
E07000216,Waverley,2010/Q1 (Jan-Mar),5480,7.44302284519056,1280,2410,560,400,160,510,160,,4410,5.98973188819167
E07000217,Woking,2010/Q1 (Jan-Mar),5430,8.49751960063223,1420,2180,670,430,140,460,120,,4420,6.9169496564999
Addlestone ED,Addlestone,2010/Q1 (Jan-Mar),930,9.63431057702269,245,385,135,65,20,75,5,0,785,8.13218688490625
Ash ED,Ash,2010/Q1 (Jan-Mar),920,10.5625717566016,220,405,115,70,30,70,10,0,770,8.84041331802526
Ashford ED,Ashford,2010/Q1 (Jan-Mar),655,7.95868772782503,160,255,75,75,15,55,20,0,505,6.13608748481167
Ashtead ED,Ashtead,2010/Q1 (Jan-Mar),495,5.94808940158616,110,205,35,50,10,70,15,0,360,4.32588320115357
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2010/Q1 (Jan-Mar),535,6.24562222741069,150,210,65,40,20,30,20,0,445,5.19495680597712
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2010/Q1 (Jan-Mar),620,6.50440621065883,140,260,50,60,5,75,30,0,455,4.77339488040285
Bookham and Fetcham West ED,Bookham and Fetcham West,2010/Q1 (Jan-Mar),560,6.29072118625028,125,270,30,50,5,60,20,0,430,4.83037519658504
Camberley East ED,Camberley East,2010/Q1 (Jan-Mar),855,9.92916037626292,255,310,125,50,30,65,20,0,720,8.36139821158983
Camberley West ED,Camberley West,2010/Q1 (Jan-Mar),945,9.834530128005,280,360,100,65,35,80,25,0,775,8.06535539598293
Caterham Hill ED,Caterham Hill,2010/Q1 (Jan-Mar),860,9.45990540094599,185,415,100,45,25,75,15,0,725,7.97492025079749
Caterham Valley ED,Caterham Valley,2010/Q1 (Jan-Mar),715,8.74617737003058,195,265,120,45,20,50,20,0,600,7.3394495412844
Chertsey ED,Chertsey,2010/Q1 (Jan-Mar),900,10.4541758624695,230,370,120,65,20,85,10,0,740,8.5956557091416
Cobham ED,Cobham,2010/Q1 (Jan-Mar),560,6.02474448628295,125,250,75,40,5,50,15,0,455,4.8951048951049
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2010/Q1 (Jan-Mar),595,6.83986665133923,135,265,50,50,20,55,20,0,470,5.4029198758478
Dorking Hills ED,Dorking Hills,2010/Q1 (Jan-Mar),540,6.21403912543153,125,230,35,45,15,75,15,0,405,4.66052934407365
Dorking Rural ED,Dorking Rural,2010/Q1 (Jan-Mar),570,6.98101653398653,130,260,40,45,30,40,25,0,460,5.63380281690141
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2010/Q1 (Jan-Mar),750,8.86839304717985,200,285,95,55,30,60,25,0,610,7.21295967837295
Earlswood and Reigate South ED,Earlswood and Reigate South,2010/Q1 (Jan-Mar),975,10.6638958766269,230,410,135,70,20,90,20,0,795,8.69517663786503
East Molesey and Esher ED,East Molesey and Esher,2010/Q1 (Jan-Mar),485,5.90599123234291,135,210,55,25,10,45,5,0,410,4.99269361909401
Egham ED,Egham,2010/Q1 (Jan-Mar),590,8.2946717278223,180,210,80,40,15,55,10,0,485,6.81850133558274
Englefield Green ED,Englefield Green,2010/Q1 (Jan-Mar),545,4.73707083876575,125,245,70,40,20,35,10,0,460,3.99826162538027
