Code,Area name,Time period, All females aged 16 to 74,Economically active aged 16-74,% Economically active aged 16-74,Employed full-time,% Employed full-time,Employed part-time,% Employed part-time,Self employed,% Self employed,Unemployed,% Unemployed,Full time students (economically active),% Full time students (economically active),Economically inactive aged 16-74,% Economically inactive aged 16-74,Retired,% Retired,Student (including full-time students),% Student (including full-time students),Long-term sick or disabled,% Long-term sick or disabled,Looking after home or family,% Looking after home or family
E92000001,England,2011 Census,19602822,12689521,64.7,6002949,30.6,4158750,21.2,1122970,5.7,687296,3.5,717556,3.7,6913301,35.3,3049775,15.6,1107475,5.6,750581,3.8,1538377,7.8
E12000008,South East,2011 Census,3168086,2112299,66.7,1001517,31.6,696241,22,212379,6.7,89748,2.8,112414,3.5,1055787,33.3,495530,15.6,157453,5,88884,2.8,253373,8
E10000030,Surrey,2011 Census,413693,279955,67.7,136795,33.1,86794,21,32901,8,9593,2.3,13872,3.4,133738,32.3,61199,14.8,20162,4.9,8229,2,36153,8.7
E07000207,Elmbridge,2011 Census,47397,31209,65.8,15246,32.2,8997,19,4813,10.2,1052,2.2,1101,2.3,16188,34.2,6655,14,2093,4.4,835,1.8,5597,11.8
E07000211,Reigate and Banstead,2011 Census,50037,34975,69.9,17813,35.6,10955,21.9,3621,7.2,1234,2.5,1352,2.7,15062,30.1,7185,14.4,1705,3.4,1070,2.1,4081,8.2
E07000212,Runnymede,2011 Census,30482,20168,66.2,10086,33.1,5811,19.1,1871,6.1,681,2.2,1719,5.6,10314,33.8,4087,13.4,2949,9.7,555,1.8,2205,7.2
E07000214,Surrey Heath,2011 Census,31169,21701,69.6,10728,34.4,6898,22.1,2390,7.7,750,2.4,935,3.0,9468,30.4,4836,15.5,1024,3.3,519,1.7,2574,8.3
E07000217,Woking,2011 Census,35762,24462,68.4,12674,35.4,7186,20.1,2527,7.1,967,2.7,1108,3.1,11300,31.6,4720,13.2,1231,3.4,809,2.3,3763,10.5
E05010795,Byfleet & West Byfleet,2011 Census,4128,2977,72.1,1462,35.4,1000,24.2,294,7.1,108,2.6,113,2.7,1151,27.9,577,14,92,2.2,78,1.9,340,8.2
E05010796,Canalside,2011 Census,3715,2389,64.3,1309,35.2,591,15.9,176,4.7,160,4.3,153,4.1,1326,35.7,298,8,180,4.8,136,3.7,548,14.8
E05010797,Goldsworth Park,2011 Census,3658,2646,72.3,1495,40.9,722,19.7,188,5.1,126,3.4,115,3.1,1012,27.7,371,10.1,105,2.9,116,3.2,350,9.6
E05010798,Heathlands,2011 Census,3493,2296,65.7,1105,31.6,692,19.8,342,9.8,53,1.5,104,3,1197,34.3,575,16.5,131,3.8,47,1.3,375,10.7
E05010799,Hoe Valley,2011 Census,2714,1923,70.9,982,36.2,585,21.6,181,6.7,86,3.2,89,3.3,791,29.1,319,11.8,103,3.8,80,2.9,247,9.1
E05010800,Horsell,2011 Census,3523,2285,64.9,1081,30.7,769,21.8,289,8.2,53,1.5,93,2.6,1238,35.1,596,16.9,132,3.7,49,1.4,400,11.4
E05010801,Knaphill,2011 Census,3839,2764,72,1417,36.9,851,22.2,276,7.2,103,2.7,117,3,1075,28,422,11,130,3.4,86,2.2,363,9.5
E05010802,Mount Hermon,2011 Census,3500,2478,70.8,1490,42.6,506,14.5,258,7.4,117,3.3,107,3.1,1022,29.2,381,10.9,133,3.8,58,1.7,376,10.7
E05010803,Pyrford,2011 Census,3518,2099,59.7,950,27,674,19.2,264,7.5,86,2.4,125,3.6,1419,40.3,657,18.7,129,3.7,70,2,473,13.4
E05010804,St. John's,2011 Census,3674,2605,70.9,1383,37.6,796,21.7,259,7,75,2,92,2.5,1069,29.1,524,14.3,96,2.6,89,2.4,291,7.9
E05011074,Claygate,2011 Census,2544,1635,64.3,701,27.6,514,20.2,303,11.9,54,2.1,63,2.5,909,35.7,415,16.3,124,4.9,56,2.2,267,10.5
E05011075,Cobham & Downside,2011 Census,3063,1854,60.5,855,27.9,564,18.4,304,9.9,71,2.3,60,2,1209,39.5,481,15.7,136,4.4,83,2.7,422,13.8
E05011076,Esher,2011 Census,3146,1918,61,886,28.2,545,17.3,352,11.2,72,2.3,63,2,1228,39,454,14.4,152,4.8,57,1.8,483,15.4
E05011077,Hersham Village,2011 Census,2721,1935,71.1,979,36,591,21.7,250,9.2,55,2,60,2.2,786,28.9,387,14.2,84,3.1,32,1.2,249,9.2
E05011078,Hinchley Wood & Weston Green,2011 Census,2905,1974,68,869,29.9,607,20.9,354,12.2,52,1.8,92,3.2,931,32,375,12.9,146,5,21,0.7,338,11.6
E05011079,Long Ditton,2011 Census,2579,1778,68.9,875,33.9,495,19.2,277,10.7,58,2.2,73,2.8,801,31.1,321,12.4,105,4.1,46,1.8,282,10.9
E05011080,Molesey East,2011 Census,3308,2237,67.6,1038,31.4,632,19.1,388,11.7,87,2.6,92,2.8,1071,32.4,512,15.5,150,4.5,64,1.9,273,8.3
E05011081,Molesey West,2011 Census,3215,2254,70.1,1128,35.1,743,23.1,220,6.8,80,2.5,83,2.6,961,29.9,414,12.9,121,3.8,86,2.7,275,8.6
