RegionCode,Region,Time Period,Occupation All People -  Managers directors and senior officials,Occupation All People - %  Managers directors and senior officials,Occupation All People -  Professional occupations,Occupation All People - %  Professional occupations,Occupation All People - Associate professional and technical occupations,Occupation All People - % Associate professional and technical occupations,Occupation All People - Administrative and secretarial occupations,Occupation All People - % Administrative and secretarial occupations,Occupation All People - Skilled trades occupations,Occupation All People - % Skilled trades occupations,Occupation All People - Caring leisure and other service occupations,Occupation All People - % Caring leisure and other service occupations,Occupation All People - Sales and customer service occupations,Occupation All People - % Sales and customer service occupations,Occupation All People - Process plant and machine operatives,Occupation All People - % Process plant and machine operatives,Occupation All People - Elementary occupations,Occupation All People - % Elementary occupations
E92000001,England,2001 Census,3424899,15.2614544715331,2515679,11.2099424022407,3104993,13.8359435720378,3004721,13.3891284797477,2591875,11.5494741037341,1545367,6.88620251642738,1717796,7.65455140294111,1889126,8.41800311191347,2647042,11.7952999394247
E12000008,South East,2001 Census,678238,17.4410016982295,470881,12.1087823458196,568493,14.6188909769602,538365,13.8441445027664,426576,10.9694719853856,269121,6.92049076877027,285578,7.34368522992957,244489,6.28707483832876,407015,10.4664576538101
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2001 Census,852,19.8647703427372,627,14.6187922592679,521,12.1473536955001,479,11.1681044532525,350,8.16041035206342,249,5.8055490790394,413,9.62928421543483,173,4.0335742597342,589,13.7328048496153
E38000118,Farnham (part of NHS North East Hampshire and Farn,2001 Census,4416,22.4790022906592,3229,16.4367523542886,2879,14.6551285314329,2600,13.234919826928,1830,9.31534741664546,1149,5.84881649274625,1278,6.50547213031306,719,3.65996436752354,1615,8.22092135403411
E38000054,NHS East Surrey CCG,2001 Census,16334,19.8867717781701,10540,12.8325318073903,13159,16.021184635052,11951,14.5504352590248,8041,9.78997991112193,6467,7.87362269434468,5268,6.41383088817191,3756,4.5729591526146,6604,8.04042125768552
E38000067,NHS Guildford and Waverley CCG,2001 Census,18791,20.2269082141204,15279,16.4465398650176,15103,16.2570908816913,11860,12.7662780809679,8908,9.58870195153981,5413,5.82663265196284,6028,6.48862767892703,3371,3.62859387950614,7602,8.18290438208415
E38000128,NHS North West Surrey CCG,2001 Census,33418,20.779495342677,20262,12.5990225217943,24900,15.4829563119474,25125,15.6228625436818,15072,9.37185210978597,10073,6.26344654338337,10997,6.83799480170623,7971,4.95641143624628,13057,8.11891407891955
E38000177,NHS Surrey Downs CCG,2001 Census,28450,22.6991662344916,18779,14.9830454382256,20327,16.2181353971357,18401,14.6814537040731,11321,9.03259265169346,7799,6.22252363665377,7347,5.8618901344397,4482,3.5760162763793,8352,6.66374117365461
E38000178,NHS Surrey Heath CCG,2001 Census,10426,21.8716566321928,6434,13.4972413937779,7886,16.5432461348046,6996,14.6762046613103,4261,8.93872327928004,2900,6.08361828441964,3161,6.63114393001741,1946,4.08231764878642,3656,7.66955463718559
E10000030,Surrey,2001 Census,112542,21.1219945234686,75232,14.1196166052637,85116,15.9746555584542,77469,14.5394589907642,49606,9.31010343099627,34204,6.41944074817152,34693,6.51121675465777,22398,4.20367892286123,41559,7.79983446536253
E07000207,Elmbridge,2001 Census,15428,26.2443438914027,9243,15.7231313578063,9824,16.7114619127003,7613,12.9503623311673,4377,7.44565032490729,3511,5.97251046167455,3347,5.69353247371823,1911,3.25077399380805,3531,6.00653216752288
E07000208,Epsom and Ewell,2001 Census,6487,19.5397451730474,4735,14.2624777854755,5664,17.0607548420133,5409,16.2926594174523,2950,8.8858098135486,2144,6.45802584415193,2199,6.62369348474352,1212,3.65071237085454,2398,7.22310912979307
E07000209,Guildford,2001 Census,12933,19.2750793627137,11004,16.4001371149232,11406,16.9992697139962,9002,13.4163971563557,6203,9.2448246568401,3682,5.48757768603663,4563,6.80060211335827,2611,3.89138113477503,5692,8.48324068140155
E07000210,Mole Valley,2001 Census,8428,21.5197630476969,5910,15.0903891328771,6120,15.6265958533347,5578,14.2426718414871,4107,10.4866714329486,2510,6.40894699213564,2180,5.56633643141661,1454,3.71259319783475,2877,7.34603207026861
