RegionCode,Region,Time Period,Number of dependent children - all families - All families with dependent children,Number of dependent children - all families - One dependent child in family,Number of dependent children - all families - % with one dependent child,Number of dependent children - all families - Two dependent children in family,Number of dependent children - all families - % with two dependent children,Number of dependent children - all families - Three or more dependent children in family,Number of dependent children - all families - % with three or more dependent children
E92000001,England,2011 Census,6408564,2951089,46,2417713,37.7,1039762,16.2
E12000008,South East,2011 Census,1041021,457139,43.9,419810,40.3,164072,15.8
E10000030,Surrey,2011 Census,138281,57259,41.4,60179,43.5,20843,15.1
E07000207,Elmbridge,2011 Census,17621,6915,39.2,8037,45.6,2669,15.1
E07000208,Epsom and Ewell,2011 Census,9481,3863,40.7,4281,45.2,1337,14.1
E07000209,Guildford,2011 Census,15554,6540,42,6648,42.7,2366,15.2
E07000210,Mole Valley,2011 Census,10021,4004,40,4443,44.3,1574,15.7
E07000211,Reigate and Banstead,2011 Census,17169,7205,42,7393,43.1,2571,15
E07000212,Runnymede,2011 Census,9034,4047,44.8,3743,41.4,1244,13.8
E07000213,Spelthorne,2011 Census,11605,5397,46.5,4674,40.3,1534,13.2
E07000214,Surrey Heath,2011 Census,10758,4328,40.2,4881,45.4,1549,14.4
E07000215,Tandridge,2011 Census,10094,4129,40.9,4405,43.6,1560,15.5
E07000216,Waverley,2011 Census,14366,5550,38.6,6408,44.6,2408,16.8
E07000217,Woking,2011 Census,12578,5281,42,5266,41.9,2031,16.1
Addlestone ED,Addlestone,2011 Census,1910,866,45.3666666666667,790,41.2333333333333,254,13.4111111111111
Ash ED,Ash,2011 Census,1596,754,47.1222222222222,619,38.9555555555555,223,13.9444444444444
Ashford ED,Ashford,2011 Census,1552,705,45.5444444444444,629,40.4444444444444,218,14.0111111111111
Ashtead ED,Ashtead,2011 Census,1747,616,35.56,839,47.91,292,16.49
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,1672,712,42.87,751,44.5,209,12.65
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,1675,690,41.45,756,44.78,229,13.79
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,1858,690,37.1,879,47.3545454545455,289,15.5818181818182
Camberley East ED,Camberley East,2011 Census,1804,733,40.1666666666667,776,43.4666666666667,295,16.3777777777778
Camberley West ED,Camberley West,2011 Census,1751,750,42.4444444444444,727,41.9444444444444,274,15.6
Caterham Hill ED,Caterham Hill,2011 Census,1905,765,39.75,825,43.2875,315,16.95
Caterham Valley ED,Caterham Valley,2011 Census,1555,757,48.0571428571429,607,39.5285714285714,191,12.4
Chertsey ED,Chertsey,2011 Census,1556,789,51.1777777777778,543,34.9666666666667,224,13.8444444444444
Cobham ED,Cobham,2011 Census,2034,734,36.8777777777778,937,45.6444444444444,363,17.4777777777778
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,1536,608,39.4444444444444,671,43.6222222222222,257,16.9333333333333
Dorking Hills ED,Dorking Hills,2011 Census,1587,664,42.1125,674,42.3125,249,15.575
Dorking Rural ED,Dorking Rural,2011 Census,1509,609,40.3625,671,44.2625,229,15.375
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,1612,705,43.5625,663,41.3,244,15.15
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,1948,795,40.7,861,44.3,292,15.0111111111111
East Molesey and Esher ED,East Molesey and Esher,2011 Census,1699,665,39.4625,772,45.025,262,15.525
Egham ED,Egham,2011 Census,1251,561,44.6714285714286,526,42.5714285714286,164,12.7714285714286
Englefield Green ED,Englefield Green,2011 Census,1281,550,42.9111111111111,541,41.7333333333333,190,15.3666666666667
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,1795,704,39.06,839,46.7,252,14.24
Epsom West ED,Epsom West,2011 Census,1846,778,42.2875,791,42.8,277,14.925
Ewell ED,Ewell,2011 Census,1929,757,39.0555555555556,884,46.0222222222222,288,14.9222222222222
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,1813,722,40.4333333333333,878,48.0111111111111,213,11.5555555555556
Farnham Central ED,Farnham Central,2011 Census,1510,592,40.8222222222222,664,42.9444444444444,254,16.2555555555556
Farnham North ED,Farnham North,2011 Census,1608,676,41.9666666666667,678,42.3333333333333,254,15.7333333333333
Farnham South ED,Farnham South,2011 Census,1689,613,36.2333333333333,769,45.4111111111111,307,18.3444444444444
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,1699,705,41.54,750,44.02,244,14.46
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,1817,739,40.9777777777778,824,45.3888888888889,254,13.6111111111111
Godalming North ED,Godalming North,2011 Census,1619,772,47.65,661,40.92,186,11.42
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,1869,694,37.22,851,45.47,324,17.32
Godstone ED,Godstone,2011 Census,1472,617,41.7875,640,43.475,215,14.7625
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,1987,804,40.57,855,43.29,328,16.15
Guildford East ED,Guildford East,2011 Census,1836,728,39.8875,845,45.8,263,14.3
Guildford North ED,Guildford North,2011 Census,1937,905,47.1333333333333,731,37.0777777777778,301,15.8222222222222
Guildford South East ED,Guildford South East,2011 Census,1411,579,43,614,41.9875,218,15.025
Guildford South West ED,Guildford South West,2011 Census,1237,541,43.875,530,42.5,166,13.6125
