RegionCode,Region,Time Period,Aged 25 to 49 - All people,Aged 25 to 49 - Economically active: Total,Aged 25 to 49 - % economically active,Aged 25 to 49 - Economically active: In employment: Total,Aged 25 to 49 - % in employment,Aged 25 to 49 - Economically active: In employment: Employee: Total,Aged 25 to 49 - % employees,Aged 25 to 49 - Economically active: In employment: Employee: Part-time (including full-time students),Aged 25 to 49 - % of employees who are part time,Aged 25 to 49 - Economically active: In employment: Employee: Full-time (including full-time students),Aged 25 to 49 - % of employees who are full time,Aged 25 to 49 - Economically active: In employment: Self-employed: Total,Aged 25 to 49 - % self-employed,Aged 25 to 49 - Economically active: In employment: Self-employed: Part-time (including full-time students),Aged 25 to 49 - % of self-employed who are part time,Aged 25 to 49 - Economically active: In employment: Self-employed: Full-time (including full-time students),Aged 25 to 49 - % of self-employed who are full time,Aged 25 to 49 - Economically active: Unemployed (including full-time students),Aged 25 to 49 - % unemployed,Aged 25 to 49 - Economically inactive: Total,Aged 25 to 49 - % economically inactive,Aged 25 to 49 - Economically inactive: Retired,Aged 25 to 49 -  % retired,Aged 25 to 49 - Economically inactive: Student (including full-time students),Aged 25 to 49 - % Economically inactive student,Aged 25 to 49 - Economically inactive: Looking after home or family,Aged 25 to 49 - % looking after home or family,Aged 25 to 49 - Economically inactive: Long-term sick or disabled,Aged 25 to 49 - % long-term sick or disabled,Aged 25 to 49 - Economically inactive: Other,Aged 25 to 49 - % other economically inactive
E92000001,England,2011 Census,18474967,15805933,85.6,14853529,80.4,12687111,68.7,3045325,24,9641786,76,2166418,11.7,606289,28,1560129,72,952404,5.2,2669034,14.4,28685,0.2,299371,1.6,1176056,6.4,737431,4,427491,2.3
E12000008,South East,2011 Census,2942593,2567320,87.2,2453346,83.4,2076694,70.6,478750,23.1,1597944,76.9,376652,12.8,106633,28.3,270019,71.7,113974,3.9,375273,12.8,4312,0.1,36841,1.3,191915,6.5,88770,3,53435,1.8
E10000030,Surrey,2011 Census,392432,345659,88.1,333908,85.1,278604,71,57914,20.8,220690,79.2,55304,14.1,16062,29,39242,71,11751,3,46773,11.9,551,0.1,3988,1,27436,7,7951,2,6847,1.7
E07000207,Elmbridge,2011 Census,46688,40445,86.6,39150,83.9,31676,67.8,5911,18.7,25765,81.3,7474,16,2287,30.6,5187,69.4,1295,2.8,6243,13.4,72,0.2,385,0.8,4266,9.1,764,1.6,756,1.6
E07000208,Epsom and Ewell,2011 Census,25869,23000,88.9,22220,85.9,18652,72.1,4088,21.9,14564,78.1,3568,13.8,967,27.1,2601,72.9,780,3,2869,11.1,48,0.2,220,0.9,1675,6.5,520,2,406,1.6
E07000209,Guildford,2011 Census,48088,41829,87,40281,83.8,34131,71,6966,20.4,27165,79.6,6150,12.8,1841,29.9,4309,70.1,1548,3.2,6259,13,62,0.1,1210,2.5,3165,6.6,955,2,867,1.8
E07000210,Mole Valley,2011 Census,26873,23910,89,23160,86.2,18722,69.7,4310,23,14412,77,4438,16.5,1318,29.7,3120,70.3,750,2.8,2963,11,44,0.2,142,0.5,1831,6.8,597,2.2,349,1.3
E07000211,Reigate and Banstead,2011 Census,49590,43878,88.5,42374,85.4,35750,72.1,7486,20.9,28264,79.1,6624,13.4,1783,26.9,4841,73.1,1504,3,5712,11.5,69,0.1,301,0.6,3106,6.3,1106,2.2,1130,2.3
E07000212,Runnymede,2011 Census,27291,24170,88.6,23336,85.5,19835,72.7,3952,19.9,15883,80.1,3501,12.8,985,28.1,2516,71.9,834,3.1,3121,11.4,32,0.1,456,1.7,1678,6.2,518,1.9,437,1.6
E07000213,Spelthorne,2011 Census,34485,30871,89.5,29704,86.1,25755,74.7,5177,20.1,20578,79.9,3949,11.5,1072,27.1,2877,72.9,1167,3.4,3614,10.5,48,0.1,216,0.6,1968,5.7,735,2.1,647,1.9
E07000214,Surrey Heath,2011 Census,30031,26719,89,25877,86.2,21876,72.8,4662,21.3,17214,78.7,4001,13.3,1166,29.1,2835,70.9,842,2.8,3312,11,37,0.1,186,0.6,1973,6.6,511,1.7,605,2
E07000215,Tandridge,2011 Census,26949,23942,88.8,23184,86,18834,69.9,4200,22.3,14634,77.7,4350,16.1,1255,28.9,3095,71.1,758,2.8,3007,11.2,33,0.1,208,0.8,1769,6.6,585,2.2,412,1.5
E07000216,Waverley,2011 Census,38745,33859,87.4,32851,84.8,26466,68.3,5983,22.6,20483,77.4,6385,16.5,1943,30.4,4442,69.6,1008,2.6,4886,12.6,61,0.2,308,0.8,3091,8,851,2.2,575,1.5
E07000217,Woking,2011 Census,37823,33036,87.3,31771,84,26907,71.1,5179,19.2,21728,80.8,4864,12.9,1445,29.7,3419,70.3,1265,3.3,4787,12.7,45,0.1,356,0.9,2914,7.7,809,2.1,663,1.8
E05007348,Addlestone Bourneside,2011 Census,1998,1783,89.2,1707,85.4,1458,73,328,22.5,1130,77.5,249,12.5,65,26.1,184,73.9,76,3.8,215,10.8,1,0.1,17,0.9,106,5.3,47,2.4,44,2.2
E05007349,Addlestone North,2011 Census,2256,2020,89.5,1952,86.5,1659,73.5,361,21.8,1298,78.2,293,13,80,27.3,213,72.7,68,3,236,10.5,1,0,14,0.6,133,5.9,59,2.6,29,1.3
E05007411,"Alfold, Cranleigh Rural and Ellens Green",2011 Census,423,376,88.9,365,86.3,252,59.6,66,26.2,186,73.8,113,26.7,41,36.3,72,63.7,11,2.6,47,11.1,1,0.2,3,0.7,28,6.6,10,2.4,5,1.2
