RegionCode,Region,Time Period,Residents in communal establishments - All usual residents in communal establishments,Residents in communal establishments - Residents in medical and care establishment: Total,Residents in communal establishments - Residents in medical and care establishment: NHS,Residents in communal establishments - Residents in medical and care establishment: Local Authority,Residents in communal establishments - Residents in medical and care establishment: Registered Social Landlord/Housing Association,Residents in communal establishments - Residents in medical and care establishment: Other,Residents in communal establishments - Residents in other establishment: Total,Residents in communal establishments - Residents in other establishment: Defence,Residents in communal establishments - Residents in other establishment: Prison service,Residents in communal establishments - Residents in other establishment: Approved premises (probation/bail hostel),Residents in communal establishments - Residents in other establishment: Detention centres and in other detention,Residents in communal establishments - Residents in other establishment: Education,Residents in communal establishments - Residents in other establishment: Hotel: guest house; B&B; youth hostel,Residents in communal establishments - Residents in other establishment: Hostel or temporary shelter for the homeless,Residents in communal establishments - Residents in other establishment: Holiday accommodation,Residents in communal establishments - Residents in other establishment: other travel or temporary accommodation,Residents in communal establishments - Residents in other establishment: Religious,Residents in communal establishments - Residents in other establishment: Staff/worker accommodation only,Residents in communal establishments - Residents in other establishment: Residents in other,Residents in communal establishments - Residents in establishment not stated
E92000001,England,2011 Census,952525,396526,10205,16520,5965,363836,544474,42853,50822,1107,11876,367737,23340,20786,2616,3623,5471,4467,9776,11525
E12000008,South East,2011 Census,188250,73907,1814,3010,674,68409,113129,11538,9452,126,1315,79201,3659,2461,1026,223,1778,1207,1143,1214
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,2399,48,0,0,0,48,2348,0,0,0,0,2343,2,0,0,0,0,3,0,3
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,973,370,4,35,5,326,599,0,0,0,0,542,13,0,0,8,36,0,0,4
E38000054,NHS East Surrey CCG,2011 Census,3718,2170,88,69,33,1980,1532,0,0,0,1,1146,83,41,0,1,8,184,68,16
E38000067,NHS Guildford and Waverley CCG,2011 Census,9809,2042,21,158,38,1825,7749,498,265,12,0,6260,242,87,99,7,99,151,29,18
E38000128,NHS North West Surrey CCG,2011 Census,3773,2499,45,50,83,2321,1269,0,736,0,0,319,118,37,0,0,17,16,26,5
E38000177,NHS Surrey Downs CCG,2011 Census,5101,3036,191,39,4,2802,1984,0,873,0,0,954,42,17,0,0,7,74,17,81
E38000178,NHS Surrey Heath CCG,2011 Census,1077,772,18,64,5,685,302,171,0,0,0,63,24,2,0,0,0,40,2,3
E10000030,Surrey,2011 Census,26590,10771,367,415,168,9821,15689,669,1874,12,1,11536,521,184,99,16,167,468,142,130
E07000207,Elmbridge,2011 Census,1392,1098,1,28,0,1069,275,0,0,0,0,193,53,0,0,0,11,11,7,19
E07000208,Epsom and Ewell,2011 Census,1076,536,175,7,0,354,493,0,0,0,0,412,2,0,0,0,0,68,11,47
E07000209,Guildford,2011 Census,6263,820,20,71,11,718,5437,498,265,12,0,4213,177,89,0,7,9,151,16,6
E07000210,Mole Valley,2011 Census,1390,943,6,0,0,937,432,0,0,0,0,364,39,17,0,0,0,6,6,15
E07000211,Reigate and Banstead,2011 Census,3489,2043,29,45,18,1951,1432,0,873,0,0,414,37,41,0,0,0,54,13,14
E07000212,Runnymede,2011 Census,3164,634,3,31,57,543,2523,0,0,0,0,2457,54,0,0,0,4,3,5,7
E07000213,Spelthorne,2011 Census,761,496,8,0,0,488,265,0,231,0,0,21,0,0,0,0,0,5,8,0
E07000214,Surrey Heath,2011 Census,1704,736,18,69,10,639,965,171,505,0,0,232,15,0,0,0,0,40,2,3
E07000215,Tandridge,2011 Census,2082,1107,69,39,19,980,973,0,0,0,1,732,46,0,0,1,8,130,55,2
E07000216,Waverley,2011 Census,4353,1508,5,122,37,1344,2828,0,0,0,0,2498,84,0,99,8,126,0,13,17
E07000217,Woking,2011 Census,916,850,33,3,16,798,66,0,0,0,0,0,14,37,0,0,9,0,6,0
Addlestone ED,Addlestone,2011 Census,127,123,0,0,5,118,4,0,0,0,0,0,0,0,0,0,4,0,0,0
Ash ED,Ash,2011 Census,71,68,0,0,5,63,2,0,0,0,0,0,0,2,0,0,0,0,0,1
Ashford ED,Ashford,2011 Census,66,66,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ashtead ED,Ashtead,2011 Census,245,191,0,0,0,191,54,0,0,0,0,54,0,0,0,0,0,0,0,0
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,158,82,0,0,10,72,75,0,0,0,0,63,12,0,0,0,0,0,0,1
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,1421,548,10,15,0,523,873,0,873,0,0,0,0,0,0,0,0,0,0,0
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,124,62,0,0,0,62,62,0,0,0,0,62,0,0,0,0,0,0,0,0
Camberley East ED,Camberley East,2011 Census,92,87,0,64,0,23,3,0,0,0,0,0,3,0,0,0,0,0,0,2
Camberley West ED,Camberley West,2011 Census,310,268,0,0,0,268,42,2,0,0,0,0,0,0,0,0,0,40,0,0
Caterham Hill ED,Caterham Hill,2011 Census,365,356,48,33,16,259,9,0,0,0,0,3,0,0,0,0,0,0,6,0
Caterham Valley ED,Caterham Valley,2011 Census,236,69,0,0,3,66,165,0,0,0,0,157,0,0,0,0,8,0,0,2
Chertsey ED,Chertsey,2011 Census,120,116,0,0,5,111,2,0,0,0,0,0,1,0,0,0,0,0,1,2
Cobham ED,Cobham,2011 Census,296,114,0,17,0,97,172,0,0,0,0,171,1,0,0,0,0,0,0,10
