RegionCode,Region,Time Period,Religion - Christian,Religion -  % Christian,Religion - Hindu,Religion -  % Hindu,Religion - Muslim,Religion -  % Muslim,Religion - All other religions,Religion -  % All other religions,Religion - No religion,Religion -  % no religion
E04009564,Abinger,2011 Census,1240,65.091863517,1,0.05249343832,5,0.2624671916,18,0.94488188976,450,23.622047244
E04009540,Albury,2011 Census,758,63.643996641,6,0.50377833753,24,2.0151133501,12,1.0075566751,276,23.173803526
E04009605,Alfold,2011 Census,673,63.550519358,2,0.18885741265,0,0,8,0.75542965061,278,26.251180359
E04009541,Artington,2011 Census,228,63.509749304,3,0.8356545961,3,0.8356545961,3,0.8356545961,90,25.069637883
E04009542,Ash,2011 Census,10872,63.334498427,89,0.51846673657,153,0.89129674939,176,1.0252825352,4594,26.762204357
E04009565,Betchworth,2011 Census,743,70.627376426,3,0.28517110266,8,0.76045627376,6,0.57034220532,207,19.676806084
E04009579,Bisley,2011 Census,2571,64.842370744,23,0.58007566204,77,1.9419924338,83,2.0933165195,929,23.43001261
E04009583,Bletchingley,2011 Census,1936,65.119408005,12,0.40363269425,10,0.33636057854,13,0.4372687521,755,25.39522368
E04009606,Bramley,2011 Census,2459,69.092441697,2,0.056195560551,26,0.73054228716,42,1.1801067716,782,21.972464175
E04009566,Brockham,2011 Census,1897,66.143654114,7,0.24407252441,5,0.17433751743,27,0.94142259414,684,23.849372385
E04009567,Buckland,2011 Census,380,67.615658363,0,0,0,0,8,1.4234875445,138,24.555160142
E04009584,Burstow,2011 Census,2811,64.874221094,14,0.32310177706,20,0.46157396723,22,0.50773136395,1140,26.309716132
E04009607,Busbridge,2011 Census,535,68.677792041,1,0.12836970475,6,0.7702182285,8,1.026957638,174,22.336328626
E04009568,Capel,2011 Census,2511,65.527139875,9,0.23486430063,4,0.10438413361,42,1.0960334029,967,25.234864301
E04009597,Caterham Valley,2011 Census,5097,61.056540489,58,0.69477719214,105,1.2577862961,120,1.4374700527,2339,28.018687111
E04009596,Caterham-on-the-Hill,2011 Census,8232,64.605242505,201,1.5774603673,154,1.2086014754,120,0.94176738346,3148,24.705697693
