RegionCode,Region,Time Period,Incidents of domestic violence - Incidents of domestic violence
RUAN,Addlestone North & Bourneside,Apr-16,2
RUAT,Addlestone Town,Apr-16,3
GDAS,"Albury, Shalford, Compton, Holy Trinity, Shere, Gomshall, Peaslake & Farley Green",Apr-16,1
GDAV,Ash Vale,Apr-16,0
GDAW,Ash Wharf,Apr-16,0
SPAA,Ashford Common & Ashford East,Apr-16,0
SPAT,Ashford Town,Apr-16,0
MVAS,Ashtead,Apr-16,3
SHBW,Bagshot & Windlesham,Apr-16,0
RBNO,"Banstead, Chipstead, Nork & Woodmansterne",Apr-16,9
TNBN,"Bletchingley, Nutfield & South Nutfield",Apr-16,0
MVBF,Bookham & Fetcham,Apr-16,6
WVBS,"Bramley, Shamley Green, Blackheath, Wonersh, Hascombe & Winterfold",Apr-16,0
WKBP,"Byfleet, West Byfleet & Pyrford",Apr-16,4
SHCT,Camberley Town,Apr-16,0
TNCH,"Caterham Hill, Chaldon, Westway & Queens Park",Apr-16,0
TNCV,"Caterham Valley, Harestone & Valley",Apr-16,6
RUCM,Chertsey Meads & St Annes,Apr-16,17
SHCB,Chobham & Bisley,Apr-16,0
ELCO,Cobham & Oxshott,Apr-16,3
WVCE,"Cranleigh, Ewhurst & Rowly",Apr-16,2
MVRE,Dorking Rural East,Apr-16,3
MVRW,Dorking Rural West,Apr-16,9
MVDT,Dorking Town,Apr-16,1
WVDA,"Dunsfold, Alfold & Ellens Green",Apr-16,0
GDEH,"Eashing, Hurtmore, Shackleford, Puttenham, Seale & Sands, Ash South & Tongham",Apr-16,4
ELEM,East Molesey & Weston Green,Apr-16,2
RUET,Egham Town,Apr-16,2
RUEG,Englefield Green,Apr-16,6
EPCE,Epsom & Ewell Central,Apr-16,5
EPEA,Epsom & Ewell East,Apr-16,6
EPNO,Epsom & Ewell North,Apr-16,7
EPNW,Epsom & Ewell North West,Apr-16,1
EPSO,Epsom & Ewell South,Apr-16,9
EPWE,Epsom & Ewell West,Apr-16,4
ELEC,Esher & Claygate,Apr-16,4
WVFB,"Farncombe, Binscombe & Charterhouse",Apr-16,5
WVFT,Farnham Town Centre,Apr-16,3
SHFF,Frimley,Apr-16,0
TNGB,"Godstone, South Godstone & Blindley Heath",Apr-16,0
WKGP,Goldsworth Park,Apr-16,0
MVGC,"Goodwyns, Chart Downs & North Holmwood",Apr-16,2
GDGT,Guildford Town,Apr-16,4
WVHG,"Haslemere, Grayswood & Chiddingfold",Apr-16,5
SHHP,Heatherside & Parkside,Apr-16,0
ELHE,Hersham,Apr-16,1
RBHO,Horley,Apr-16,7
RBHW,Horley West,Apr-16,6
WKHO,Horsell,Apr-16,0
WKNB,Knaphill & Brookwood,Apr-16,5
SHLI,Lightwater & West End,Apr-16,0
TNLD,"Lingfield, Dormansland, Crowhurst, Felbridge & Felcourt",Apr-16,3
SPLS,Lower Sunbury,Apr-16,0
WKMA,Maybury,Apr-16,1
GDMB,"Merrow, Burpham, Slyfield & Bellfields",Apr-16,4
RBME,Merstham,Apr-16,12
WVMW,"Milford, Witley, Hambledon & Brook",Apr-16,6
WKMH,"Mount Hermon, St Johns, Hook Heath, Mayford & Sutton Green",Apr-16,8
SHMD,"Mytchett, Deepcut & Frimley Green",Apr-16,1
RUNH,New Haw & Woodham,Apr-16,8
MVNL,North Leatherhead,Apr-16,5
ELNW,North Walton,Apr-16,6
WVDR,"Ockford Ridge, Aarons Hill, Busbridge & Godalming Town Centre",Apr-16,3
SHOD,Old Dean,Apr-16,0
WKOW,"Old Woking, Kingfield, Westfield and Barnsbury",Apr-16,5
GDOU,Onslow & University,Apr-16,1
TNOL,"Oxted, Limpsfield & Hurst Green",Apr-16,5
GDPB,Park Barn & Westborough,Apr-16,10
GDPW,"Pirbright, Worplesdon, Jacobs Well & Normandy",Apr-16,4
RBRN,Redhill North,Apr-16,7
RBRT,Redhill Town,Apr-16,4
RBRE,Reigate,Apr-16,2
RURT,"Row Town, Ottershaw & Foxhills",Apr-16,2
RBSE,"Salfords, Earlswood & Whitebushes",Apr-16,10
WVSU,"Sandy Hill, Upper Hale, Dippenhall & Folly Hill",Apr-16,5
GDSR,"Send, Ripley, Wisley, Ockham, The Horsleys, The Clandons & Effingham",Apr-16,3
WKSH,Sheerwater,Apr-16,10
SPSH,Shepperton & Halliford,Apr-16,4
SPSL,Shepperton & Laleham,Apr-16,5
WVSC,"Shottermill, Critchmere, Hindhead, Beacon Hill, Churt & Weyhill",Apr-16,1
TNSB,"Smallfield, Burstow, Horne and Outwood",Apr-16,1
MVSL,South Leatherhead,Apr-16,3
ELSW,South Walton & Ambleside,Apr-16,9
SHSW,St Michaels & Watchetts,Apr-16,0
GDSN,St Nicholas,Apr-16,0
SHSP,St. Paul's,Apr-16,0
SPST,Staines Town,Apr-16,3
SPSU,Staines Urban,Apr-16,12
SPSS,Stanwell North & Stanwell Moor,Apr-16,0
SPSA,Stanwell South & Ashford North,Apr-16,0
GDST,Stoughton,Apr-16,6
SPSC,Sunbury Common,Apr-16,0
RBTW,"Tadworth, Walton, Kingswood, Lower Kingswood, Hooley & Netherne",Apr-16,2
RBTB,"Tattenhams, Burgh Heath & Preston Estate",Apr-16,17
ELDH,The Dittons & Hinchley Wood,Apr-16,7
RUTH,Thorpe & Hythe,Apr-16,9
WVTE,"Tilford, Elstead, Thursley, Frensham, Peper Harow & Dockenfield",Apr-16,4
RUVW,Virginia Water,Apr-16,4
ELWC,Walton Central,Apr-16,3
TNWE,"Warlingham East, Chelsham, Farleigh, Tatsfield & Titsey",Apr-16,0
