RegionCode,Region,Time Period,Age 25-64 - All residents,Age 25-64 - Residents living in a household,Age 25-64 - Residents living in a communal establishment,Age 25-64 - % living in a communal establishment
E92000001,England,2011 Census,28044331,27832541,211790,0.8
E12000008,South East,2011 Census,4541591,4500157,41434,0.9
E38000207,"Englefield Green (part of NHS Windsor, Ascot and M",2011 Census,3787,3612,175,4.6
E38000118,Farnham (part of NHS North East Hampshire and Farn,2011 Census,21678,21526,152,0.7
E38000054,NHS East Surrey CCG,2011 Census,94087,93193,894,1
E38000067,NHS Guildford and Waverley CCG,2011 Census,105546,103469,2077,2
E38000128,NHS North West Surrey CCG,2011 Census,183920,182810,1110,0.6
E38000177,NHS Surrey Downs CCG,2011 Census,147529,146060,1469,1
E38000178,NHS Surrey Heath CCG,2011 Census,50961,50723,238,0.5
E10000030,Surrey,2011 Census,604016,597975,6041,1
E07000207,Elmbridge,2011 Census,70781,70538,243,0.3
E07000208,Epsom and Ewell,2011 Census,39881,39604,277,0.7
E07000209,Guildford,2011 Census,72450,70843,1607,2.2
E07000210,Mole Valley,2011 Census,44446,44155,291,0.7
E07000211,Reigate and Banstead,2011 Census,74999,73812,1187,1.6
E07000212,Runnymede,2011 Census,41597,41256,341,0.8
E07000213,Spelthorne,2011 Census,51986,51744,242,0.5
E07000214,Surrey Heath,2011 Census,46655,46044,611,1.3
E07000215,Tandridge,2011 Census,43670,43210,460,1.1
E07000216,Waverley,2011 Census,62336,61756,580,0.9
E07000217,Woking,2011 Census,55215,55013,202,0.4
Addlestone ED,Addlestone,2011 Census,8323,8309,14,0.211111111111111
Ash ED,Ash,2011 Census,7515,7501,14,0.188888888888889
Ashford ED,Ashford,2011 Census,6983,6976,7,0.0888888888888889
Ashtead ED,Ashtead,2011 Census,7144,7094,50,0.65
Bagshot Windlesham and Chobham ED,"Bagshot, Windlesham and Chobham",2011 Census,7578,7552,26,0.36
Banstead Woodmansterne and Chipstead ED,"Banstead, Woodmansterne and Chipstead",2011 Census,7937,7238,699,5.89
Bookham and Fetcham West ED,Bookham and Fetcham West,2011 Census,7611,7583,28,0.309090909090909
Camberley East ED,Camberley East,2011 Census,7232,7197,35,0.444444444444444
Camberley West ED,Camberley West,2011 Census,8107,8032,75,1.01111111111111
Caterham Hill ED,Caterham Hill,2011 Census,7685,7592,93,1.225
Caterham Valley ED,Caterham Valley,2011 Census,6925,6896,29,0.514285714285714
Chertsey ED,Chertsey,2011 Census,7565,7550,15,0.188888888888889
Cobham ED,Cobham,2011 Census,7425,7395,30,0.433333333333333
Cranleigh and Ewhurst ED,Cranleigh and Ewhurst,2011 Census,7012,6989,23,0.311111111111111
Dorking Hills ED,Dorking Hills,2011 Census,7429,7399,30,0.4
Dorking Rural ED,Dorking Rural,2011 Census,6954,6860,94,0.9375
Dorking South and the Holmwoods ED,Dorking South and the Holmwoods,2011 Census,7208,7184,24,0.3125
Earlswood and Reigate South ED,Earlswood and Reigate South,2011 Census,7772,7710,62,0.611111111111111
East Molesey and Esher ED,East Molesey and Esher,2011 Census,7162,7147,15,0.2125
Egham ED,Egham,2011 Census,5794,5761,33,0.628571428571429
Englefield Green ED,Englefield Green,2011 Census,6174,5999,175,2.96666666666667
Epsom Town and Downs ED,Epsom Town and Downs,2011 Census,7990,7884,106,1.29
Epsom West ED,Epsom West,2011 Census,7185,7120,65,0.8875
Ewell ED,Ewell,2011 Census,8231,8227,4,0.0444444444444444
Ewell Court Auriol and Cuddington ED,"Ewell Court, Auriol and Cuddington",2011 Census,8102,8101,1,0.0111111111111111
Farnham Central ED,Farnham Central,2011 Census,6729,6678,51,0.822222222222222
Farnham North ED,Farnham North,2011 Census,6875,6875,0,0
Farnham South ED,Farnham South,2011 Census,6550,6507,43,0.755555555555556
Foxhills Thorpe and Virginia Water ED,"Foxhills, Thorpe and Virginia Water",2011 Census,7821,7732,89,1.16
Frimley Green and Mytchett ED,Frimley Green and Mytchett,2011 Census,7891,7827,64,0.566666666666667
Godalming North ED,Godalming North,2011 Census,7791,7788,3,0.04
Godalming South Milford and Witley ED,"Godalming South, Milford and Witley",2011 Census,7558,7449,109,1.46
Godstone ED,Godstone,2011 Census,6240,6160,80,1.375
Goldsworth East and Horsell Village ED,Goldsworth East and Horsell Village,2011 Census,8678,8648,30,0.36
Guildford East ED,Guildford East,2011 Census,7356,7329,27,0.375
Guildford North ED,Guildford North,2011 Census,8892,8764,128,1.17777777777778
Guildford South East ED,Guildford South East,2011 Census,7322,7272,50,0.6375
Guildford South West ED,Guildford South West,2011 Census,7595,7217,378,5.6125
Guildford West ED,Guildford West,2011 Census,5585,5199,386,5.31428571428571
Haslemere ED,Haslemere,2011 Census,6584,6496,88,1.3875
Heatherside and Parkside ED,Heatherside and Parkside,2011 Census,7407,7395,12,0.155555555555556
Hersham ED,Hersham,2011 Census,7187,7176,11,0.188888888888889
Hinchley Wood Claygate and Oxshott ED,"Hinchley Wood, Claygate and Oxshott",2011 Census,7965,7904,61,0.633333333333333
Horley East ED,Horley East,2011 Census,7103,7012,91,1.475
Horley West Salfords and Sidlow ED,"Horley West, Salfords and Sidlow",2011 Census,6702,6671,31,0.475
Horsleys ED,Horsleys,2011 Census,6417,6161,256,3.53333333333333
Knaphill and Goldsworth West ED,Knaphill and Goldsworth West,2011 Census,8698,8652,46,0.47
