RegionCode,Region,Time Period,Number of bedrooms - One bedroom,Number of bedrooms - % One bedroom,Number of bedrooms - Two bedroom,Number of bedrooms - % Two bedroom,Number of bedrooms - Three bedroom,Number of bedrooms - % Three bedroom,Number of bedrooms - Four bedrooms,Number of bedrooms - % Four bedrooms,Number of bedrooms - Five or more bedrooms,Number of bedrooms - % Five or more bedrooms
E04009564,Abinger,2011 Census,46,6.2246278755,132,17.861975643,280,37.889039242,156,21.109607578,123,16.644113667
E04009540,Albury,2011 Census,32,6.6805845511,118,24.634655532,157,32.776617954,99,20.668058455,72,15.03131524
E04009605,Alfold,2011 Census,65,14.476614699,110,24.498886414,150,33.407572383,94,20.935412027,30,6.6815144766
E04009541,Artington,2011 Census,9,7.3170731707,28,22.764227642,43,34.959349593,18,14.634146341,25,20.325203252
E04009542,Ash,2011 Census,784,10.695770805,2096,28.594815825,3052,41.637107776,1186,16.180081855,202,2.75579809
E04009565,Betchworth,2011 Census,40,9.3896713615,91,21.361502347,154,36.150234742,82,19.248826291,59,13.849765258
E04009579,Bisley,2011 Census,86,6.5648854962,192,14.65648855,476,36.335877863,463,35.34351145,90,6.8702290076
E04009583,Bletchingley,2011 Census,133,10.760517799,313,25.323624595,496,40.129449838,193,15.614886731,99,8.0097087379
E04009606,Bramley,2011 Census,169,12.097351467,281,20.114531138,497,35.576234789,283,20.257695061,162,11.596277738
E04009566,Brockham,2011 Census,99,8.3123425693,254,21.326616289,529,44.416456759,233,19.563392107,75,6.2972292191
E04009567,Buckland,2011 Census,13,5.5084745763,42,17.796610169,84,35.593220339,60,25.423728814,37,15.677966102
E04009584,Burstow,2011 Census,151,8.4641255605,483,27.073991031,646,36.210762332,382,21.412556054,121,6.7825112108
E04009607,Busbridge,2011 Census,6,2.2471910112,35,13.108614232,78,29.213483146,78,29.213483146,70,26.217228464
E04009568,Capel,2011 Census,295,17.900485437,405,24.575242718,538,32.645631068,269,16.322815534,133,8.0703883495
E04009597,Caterham Valley,2011 Census,433,12.297642715,1195,33.939221812,1082,30.729906277,563,15.989775632,240,6.8162453848
E04009596,Caterham-on-the-Hill,2011 Census,531,10.573476703,1339,26.66268419,2030,40.422142573,817,16.268418957,297,5.9139784946
E04009598,Chaldon,2011 Census,12,1.8633540373,80,12.422360248,205,31.832298137,210,32.608695652,134,20.807453416
E04009569,Charlwood,2011 Census,74,8.1229418222,239,26.234906696,336,36.882546652,171,18.770581778,87,9.5499451153
E04009585,Chelsham and Farleigh,2011 Census,9,2.9126213592,64,20.71197411,127,41.100323625,65,21.035598706,43,13.915857605
E04009608,Chiddingfold,2011 Census,62,5.5406613047,166,14.834673816,401,35.835567471,331,29.579982127,159,14.209115282
E04009580,Chobham,2011 Census,125,7.7351485149,328,20.297029703,609,37.685643564,351,21.72029703,200,12.376237624
E04009625,Churt,2011 Census,71,14.372469636,58,11.740890688,117,23.684210526,144,29.149797571,104,21.052631579
E04009539,Claygate,2011 Census,140,5.0215208034,518,18.579626973,950,34.074605452,732,26.255380201,447,16.032998565
E04009543,Compton,2011 Census,19,4.9222797927,105,27.202072539,111,28.756476684,76,19.689119171,74,19.170984456
E04009609,Cranleigh,2011 Census,542,11.341284788,1078,22.557020297,1639,34.295877799,1182,24.733207784,332,6.9470600544
E04009586,Crowhurst,2011 Census,5,4.2016806723,18,15.12605042,48,40.336134454,27,22.68907563,21,17.647058824
E04009610,Dockenfield,2011 Census,5,3.164556962,23,14.556962025,61,38.607594937,44,27.848101266,25,15.82278481
E04009599,Dormansland,2011 Census,81,6.4387917329,231,18.362480127,446,35.453100159,319,25.357710652,179,14.228934817
E04009611,Dunsfold,2011 Census,45,10.204081633,80,18.140589569,166,37.641723356,94,21.315192744,55,12.471655329
E04009544,East Clandon,2011 Census,4,3.6697247706,21,19.266055046,48,44.036697248,17,15.596330275,19,17.431192661
E04009545,East Horsley,2011 Census,70,4.1249263406,250,14.731879788,424,24.98526812,557,32.822628167,393,23.158515027
E04009546,Effingham,2011 Census,42,3.9848197343,186,17.647058824,404,38.330170778,272,25.806451613,150,14.231499051
E04009612,Elstead,2011 Census,98,9.0322580645,257,23.686635945,402,37.050691244,225,20.737327189,103,9.4930875576
